"subject","predicate","object"
"http://es.wikipedia.org/wiki/Arne_Korsmo","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Arne_Korsmo"
"http://es.dbpedia.org/resource/Arne_Korsmo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Arne_Korsmo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Arne_Korsmo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Arne_Korsmo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Arne_Korsmo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Arne_Korsmo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Arne_Korsmo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Arne_Korsmo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Arne_Korsmo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Arne_Korsmo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Arne_Korsmo","http://www.w3.org/2000/01/rdf-schema#label","Arne Korsmo"
"http://es.dbpedia.org/resource/Arne_Korsmo","http://www.w3.org/2000/01/rdf-schema#comment","Arne Korsmo (Christiania, actual Oslo, 14 de agosto de 1900-Cuzco, Perú, 29 de agosto de 1968) fue un arquitecto y diseñador racionalista noruego."
"http://es.dbpedia.org/resource/Arne_Korsmo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Caballeros_de_la_Legión_de_Honor"
"http://es.dbpedia.org/resource/Arne_Korsmo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectos_de_Noruega_del_siglo_XX"
"http://es.dbpedia.org/resource/Arne_Korsmo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectos_del_Movimiento_Moderno"
"http://es.dbpedia.org/resource/Arne_Korsmo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_del_Congreso_Internacional_de_Arquitectura_Moderna"
"http://es.dbpedia.org/resource/Arne_Korsmo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Oslenses"
"http://es.dbpedia.org/resource/Arne_Korsmo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Arne_Korsmo"
"http://es.dbpedia.org/resource/Arne_Korsmo","http://es.dbpedia.org/property/año",2004
"http://es.dbpedia.org/resource/Arne_Korsmo","http://es.dbpedia.org/property/editorial","Akal"
"http://es.dbpedia.org/resource/Arne_Korsmo","http://es.dbpedia.org/property/isbn",84
"http://es.dbpedia.org/resource/Arne_Korsmo","http://es.dbpedia.org/property/nombre","Jean-Paul"
"http://es.dbpedia.org/resource/Arne_Korsmo","http://es.dbpedia.org/property/título","Diccionario Akal de la Arquitectura del siglo XX"
"http://es.dbpedia.org/resource/Arne_Korsmo","http://es.dbpedia.org/property/ubicación","Madrid"
"http://es.dbpedia.org/resource/Arne_Korsmo","http://dbpedia.org/ontology/wikiPageID",8969458
"http://es.dbpedia.org/resource/Arne_Korsmo","http://dbpedia.org/ontology/wikiPageRevisionID",116721722
"http://es.dbpedia.org/resource/Arne_Korsmo","http://dbpedia.org/ontology/wikiPageLength",2859
"http://es.dbpedia.org/resource/Arne_Korsmo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Arne_Korsmo?oldid=116721722&ns=0"
"http://es.dbpedia.org/resource/Arne_Korsmo","http://dbpedia.org/ontology/abstract","Arne Korsmo (Christiania, actual Oslo, 14 de agosto de 1900-Cuzco, Perú, 29 de agosto de 1968) fue un arquitecto y diseñador racionalista noruego."
"http://dbpedia.org/resource/Arne_Korsmo","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Arne_Korsmo"
