"subject","predicate","object"
"http://es.dbpedia.org/resource/Sitio_de_Esmirna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://es.dbpedia.org/resource/Sitio_de_Esmirna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://es.dbpedia.org/resource/Sitio_de_Esmirna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://es.dbpedia.org/resource/Sitio_de_Esmirna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryConflict"
"http://es.dbpedia.org/resource/Sitio_de_Esmirna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://es.dbpedia.org/resource/Sitio_de_Esmirna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Sitio_de_Esmirna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://es.dbpedia.org/resource/Sitio_de_Esmirna","http://www.w3.org/2000/01/rdf-schema#label","Sitio de Esmirna"
"http://es.dbpedia.org/resource/Sitio_de_Esmirna","http://www.w3.org/2000/01/rdf-schema#comment","El sitio de Esmirna en diciembre de 1402 vio a los ejércitos de Tamerlán capturar el último bastión cristiano en la península de Anatolia. La campaña de Tamerlán en Anatolia fue dirigida realmente contra el sultán otomano Beyazid I, a quien derrotó y capturó en Angora en julio de 1402. Con el ejército otomano eliminado, los hombres de Tamerlán luego devastaron Anatolia, llegando a Esmirna hacia el final del año."
"http://es.dbpedia.org/resource/Sitio_de_Esmirna","http://xmlns.com/foaf/0.1/name","Sitio de Esmirna"
"http://es.dbpedia.org/resource/Sitio_de_Esmirna","http://xmlns.com/foaf/0.1/name","Invasiones de Tamerlán aOriente Próximo."
