"subject","predicate","object"
"http://es.dbpedia.org/resource/Orthanthera","http://es.dbpedia.org/property/subtribus","http://es.dbpedia.org/resource/Leptadeniinae"
"http://es.dbpedia.org/resource/Orthanthera","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Leptadeniinae"
"http://es.dbpedia.org/resource/Conomitra_linearis","http://es.dbpedia.org/property/subtribus","http://es.dbpedia.org/resource/Leptadeniinae"
"http://es.dbpedia.org/resource/Conomitra_linearis","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Leptadeniinae"
"http://es.dbpedia.org/resource/Leptadenia_hastata","http://es.dbpedia.org/property/subtribus","http://es.dbpedia.org/resource/Leptadeniinae"
"http://es.dbpedia.org/resource/Leptadenia_hastata","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Leptadeniinae"
"http://es.dbpedia.org/resource/Pentasachme","http://es.dbpedia.org/property/subtribus","http://es.dbpedia.org/resource/Leptadeniinae"
"http://es.dbpedia.org/resource/Pentasachme","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Leptadeniinae"
"http://es.dbpedia.org/resource/Leptadenia","http://es.dbpedia.org/property/subtribus","http://es.dbpedia.org/resource/Leptadeniinae"
"http://es.dbpedia.org/resource/Leptadenia","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Leptadeniinae"
"http://es.dbpedia.org/resource/Leptadeniinae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FloweringPlant"
"http://es.dbpedia.org/resource/Leptadeniinae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Leptadeniinae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Leptadeniinae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Leptadeniinae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://es.dbpedia.org/resource/Leptadeniinae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://es.dbpedia.org/resource/Leptadeniinae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Leptadeniinae","http://www.w3.org/2000/01/rdf-schema#label","Leptadeniinae"
"http://es.dbpedia.org/resource/Leptadeniinae","http://www.w3.org/2000/01/rdf-schema#comment","Leptadeniinae es una subtribu de plantas perteneciente a la familia Apocynaceae (orden Gentianales). Esta subtribu tiene los siguientes géneros.​"
"http://es.dbpedia.org/resource/Leptadeniinae","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Leptadeniinae"
"http://es.dbpedia.org/resource/Leptadeniinae","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Leptadeniinae"
"http://es.dbpedia.org/resource/Leptadeniinae","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Dicotyledoneae"
"http://es.dbpedia.org/resource/Leptadeniinae","http://es.dbpedia.org/property/divisio","http://es.dbpedia.org/resource/Angiospermae"
"http://es.dbpedia.org/resource/Leptadeniinae","http://es.dbpedia.org/property/domain","http://es.dbpedia.org/resource/Eukaryota"
"http://es.dbpedia.org/resource/Leptadeniinae","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Apocynaceae"
"http://es.dbpedia.org/resource/Leptadeniinae","http://es.dbpedia.org/property/imageCaption","Leptadenia pyrotechnica"
"http://es.dbpedia.org/resource/Leptadeniinae","http://es.dbpedia.org/property/imageWidth",240
"http://es.dbpedia.org/resource/Leptadeniinae","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Gentianales"
"http://es.dbpedia.org/resource/Leptadeniinae","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Leptadeniinae","http://es.dbpedia.org/property/subdivision","Ver texto."
"http://es.dbpedia.org/resource/Leptadeniinae","http://es.dbpedia.org/property/subdivisionRanks","genus"
"http://es.dbpedia.org/resource/Leptadeniinae","http://es.dbpedia.org/property/subfamilia","http://es.dbpedia.org/resource/Asclepiadoideae"
"http://es.dbpedia.org/resource/Leptadeniinae","http://es.dbpedia.org/property/subtribus","Leptadeniinae"
"http://es.dbpedia.org/resource/Leptadeniinae","http://es.dbpedia.org/property/tribus","http://es.dbpedia.org/resource/Ceropegieae"
"http://es.dbpedia.org/resource/Leptadeniinae","http://dbpedia.org/ontology/wikiPageID",1177544
"http://es.dbpedia.org/resource/Leptadeniinae","http://dbpedia.org/ontology/wikiPageRevisionID",124257802
"http://es.dbpedia.org/resource/Leptadeniinae","http://dbpedia.org/ontology/wikiPageLength",1302
"http://es.dbpedia.org/resource/Leptadeniinae","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Magnoliopsida"
"http://es.dbpedia.org/resource/Leptadeniinae","http://dbpedia.org/ontology/division","http://es.dbpedia.org/resource/Magnoliophyta"
"http://es.dbpedia.org/resource/Leptadeniinae","http://dbpedia.org/ontology/domain","http://es.dbpedia.org/resource/Eukaryota"
"http://es.dbpedia.org/resource/Leptadeniinae","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Apocynaceae"
"http://es.dbpedia.org/resource/Leptadeniinae","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Ceropegieae"
"http://es.dbpedia.org/resource/Leptadeniinae","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Asclepiadoideae"
"http://es.dbpedia.org/resource/Leptadeniinae","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Leptadeniinae","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Gentianales"
"http://es.dbpedia.org/resource/Leptadeniinae","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Leptadeniinae?oldid=124257802&ns=0"
"http://es.dbpedia.org/resource/Leptadeniinae","http://dbpedia.org/ontology/abstract","Leptadeniinae es una subtribu de plantas perteneciente a la familia Apocynaceae (orden Gentianales). Esta subtribu tiene los siguientes géneros.​"
"http://es.wikipedia.org/wiki/Leptadeniinae","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Leptadeniinae"
