"subject","predicate","object"
"http://es.wikipedia.org/wiki/Collonges_(Ain)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Collonges_(Ain)"
"http://dbpedia.org/resource/Collonges,_Ain","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Collonges_(Ain)"
"http://es.dbpedia.org/resource/Collonges_(Ain)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Collonges_(Ain)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Collonges_(Ain)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Collonges_(Ain)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Collonges_(Ain)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Collonges_(Ain)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Collonges_(Ain)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Collonges_(Ain)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Collonges_(Ain)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Collonges_(Ain)","http://www.w3.org/2000/01/rdf-schema#label","Collonges (Ain)"
"http://es.dbpedia.org/resource/Collonges_(Ain)","http://www.w3.org/2000/01/rdf-schema#comment","Collonges es una comuna francesa del departamento de Ain, en la región de Auvernia-Ródano-Alpes. Pertenece a la comunidad de comunas del Pays de Gex."
"http://es.dbpedia.org/resource/Collonges_(Ain)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0814xm"
"http://es.dbpedia.org/resource/Collonges_(Ain)","http://xmlns.com/foaf/0.1/name","Collonges"
"http://es.dbpedia.org/resource/Collonges_(Ain)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Ain"
