"subject","predicate","object"
"http://dbpedia.org/resource/ARX_(operating_system)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/ARX"
"http://es.dbpedia.org/resource/ARX","http://www.w3.org/2000/01/rdf-schema#label","ARX"
"http://es.dbpedia.org/resource/ARX","http://www.w3.org/2000/01/rdf-schema#comment","ARX fue un sistema operativo Unix escrito en Modula-2 desarrollado por Acorn Computers en Reino Unido y por la Acorn Research Centre (ARC) de Palo Alto para su arquitectura de procesadores ARM RISC. La Acorn Research Centre fue comprada por Olivetti. 
*  Datos: Q281222"
"http://es.dbpedia.org/resource/ARX","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01kj_q"
"http://es.dbpedia.org/resource/ARX","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Siglas"
"http://es.dbpedia.org/resource/ARX","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sistemas_operativos_ARM"
"http://es.dbpedia.org/resource/ARX","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Variantes_de_Unix"
"http://es.dbpedia.org/resource/ARX","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/ARX"
"http://es.dbpedia.org/resource/ARX","http://dbpedia.org/ontology/wikiPageID",799180
"http://es.dbpedia.org/resource/ARX","http://dbpedia.org/ontology/wikiPageRevisionID",128390507
"http://es.dbpedia.org/resource/ARX","http://dbpedia.org/ontology/wikiPageLength",431
"http://es.dbpedia.org/resource/ARX","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/ARX?oldid=128390507&ns=0"
"http://es.dbpedia.org/resource/ARX","http://dbpedia.org/ontology/abstract","ARX fue un sistema operativo Unix escrito en Modula-2 desarrollado por Acorn Computers en Reino Unido y por la Acorn Research Centre (ARC) de Palo Alto para su arquitectura de procesadores ARM RISC. La Acorn Research Centre fue comprada por Olivetti. 
*  Datos: Q281222"
"http://es.wikipedia.org/wiki/ARX","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/ARX"
