"subject","predicate","object"
"http://dbpedia.org/resource/Skeptics_in_the_Pub","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Skeptics_in_the_Pub"
"http://es.wikipedia.org/wiki/Skeptics_in_the_Pub","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Skeptics_in_the_Pub"
"http://es.dbpedia.org/resource/Skeptics_in_the_Pub","http://www.w3.org/2000/01/rdf-schema#label","Skeptics in the Pub"
"http://es.dbpedia.org/resource/Skeptics_in_the_Pub","http://www.w3.org/2000/01/rdf-schema#comment","Skeptics in the Pub y SITP (Escépticos en el Pub y EEEP) es un evento social informal diseñado para promover la amistad y las redes sociales entre personas escépticas, críticas, librepensadoras, racionalistas y similares. Provee una oportunidad para racionalistas de intercambiar ideas en una atmósfera relajada, así como las discusiones en todo tipo de temas, así como momento de ocio a la vez que se promueve el escepticismo, la ciencia y la racionalidad."
"http://es.dbpedia.org/resource/Skeptics_in_the_Pub","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07k4vm1"
"http://es.dbpedia.org/resource/Skeptics_in_the_Pub","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escepticismo"
"http://es.dbpedia.org/resource/Skeptics_in_the_Pub","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Skeptics_in_the_Pub"
"http://es.dbpedia.org/resource/Skeptics_in_the_Pub","http://dbpedia.org/ontology/wikiPageID",4762157
"http://es.dbpedia.org/resource/Skeptics_in_the_Pub","http://dbpedia.org/ontology/wikiPageRevisionID",123791776
"http://es.dbpedia.org/resource/Skeptics_in_the_Pub","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150502025435/http:/www.skeptic.org.uk/events/skeptics-in-the-pub"
"http://es.dbpedia.org/resource/Skeptics_in_the_Pub","http://dbpedia.org/ontology/wikiPageLength",8642
"http://es.dbpedia.org/resource/Skeptics_in_the_Pub","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Skeptics_in_the_Pub?oldid=123791776&ns=0"
"http://es.dbpedia.org/resource/Skeptics_in_the_Pub","http://dbpedia.org/ontology/abstract","Skeptics in the Pub y SITP (Escépticos en el Pub y EEEP) es un evento social informal diseñado para promover la amistad y las redes sociales entre personas escépticas, críticas, librepensadoras, racionalistas y similares. Provee una oportunidad para racionalistas de intercambiar ideas en una atmósfera relajada, así como las discusiones en todo tipo de temas, así como momento de ocio a la vez que se promueve el escepticismo, la ciencia y la racionalidad."
