"subject","predicate","object"
"http://es.dbpedia.org/resource/Memil-cha","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medicina_tradicional_coreana"
"http://es.dbpedia.org/resource/Daechucha","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medicina_tradicional_coreana"
"http://es.dbpedia.org/resource/Categoría:Medicina_tradicional_coreana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Medicina_tradicional_coreana","http://www.w3.org/2000/01/rdf-schema#label","Medicina tradicional coreana"
"http://es.dbpedia.org/resource/Categoría:Medicina_tradicional_coreana","http://www.w3.org/2004/02/skos/core#prefLabel","Medicina tradicional coreana"
"http://es.dbpedia.org/resource/Categoría:Medicina_tradicional_coreana","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Etnomedicina"
"http://es.dbpedia.org/resource/Categoría:Medicina_tradicional_coreana","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Medicina_tradicional"
"http://es.dbpedia.org/resource/Categoría:Medicina_tradicional_coreana","http://dbpedia.org/ontology/wikiPageID",3179403
"http://es.dbpedia.org/resource/Categoría:Medicina_tradicional_coreana","http://dbpedia.org/ontology/wikiPageRevisionID",108282601
"http://es.dbpedia.org/resource/Categoría:Medicina_tradicional_coreana","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Medicina_tradicional_coreana?oldid=108282601&ns=14"
"http://es.dbpedia.org/resource/Dongui_Bogam","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medicina_tradicional_coreana"
"http://es.dbpedia.org/resource/Mogwacha","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medicina_tradicional_coreana"
