"subject","predicate","object"
"http://es.dbpedia.org/resource/Línea_62_(Buenos_Aires)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://es.dbpedia.org/resource/Línea_62_(Buenos_Aires)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Línea_62_(Buenos_Aires)","http://www.w3.org/2000/01/rdf-schema#label","Línea 62 (Buenos Aires)"
"http://es.dbpedia.org/resource/Línea_62_(Buenos_Aires)","http://www.w3.org/2000/01/rdf-schema#comment","La línea 62 es una línea de colectivos de la ciudad de Buenos Aires que une Plaza Constitución y Retiro pasando por la Facultad de Derecho y Once. Al igual que la línea 61, no cumple un recorrido típico de ""ida"" y ""regreso"" sino que su trayecto íntegro conforma una especie de círculo en sentido levógiro, como una línea circular."
"http://es.dbpedia.org/resource/Línea_62_(Buenos_Aires)","http://xmlns.com/foaf/0.1/name","Línea 62 (Buenos Aires)"
"http://es.dbpedia.org/resource/Línea_62_(Buenos_Aires)","http://xmlns.com/foaf/0.1/name","Buenos Aires"
"http://es.dbpedia.org/resource/Línea_62_(Buenos_Aires)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Monserrat_(Buenos_Aires)"
"http://es.dbpedia.org/resource/Línea_62_(Buenos_Aires)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Constitución_(Buenos_Aires)"
"http://es.dbpedia.org/resource/Línea_62_(Buenos_Aires)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Líneas_de_colectivo_de_Buenos_Aires"
"http://es.dbpedia.org/resource/Línea_62_(Buenos_Aires)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Retiro_(Buenos_Aires)"
"http://es.dbpedia.org/resource/Línea_62_(Buenos_Aires)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:San_Telmo_(Buenos_Aires)"
"http://es.dbpedia.org/resource/Línea_62_(Buenos_Aires)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Línea_62_(Buenos_Aires)"
"http://es.dbpedia.org/resource/Línea_62_(Buenos_Aires)","http://es.dbpedia.org/property/características",18
"http://es.dbpedia.org/resource/Línea_62_(Buenos_Aires)","http://es.dbpedia.org/property/clausura",""
"http://es.dbpedia.org/resource/Línea_62_(Buenos_Aires)","http://es.dbpedia.org/property/clausura",1966
"http://es.dbpedia.org/resource/Línea_62_(Buenos_Aires)","http://es.dbpedia.org/property/colorFondo","gray"
"http://es.dbpedia.org/resource/Línea_62_(Buenos_Aires)","http://es.dbpedia.org/property/colorTexto","#39FF14"
"http://es.dbpedia.org/resource/Línea_62_(Buenos_Aires)","http://es.dbpedia.org/property/estatus","En servicio"
"http://es.dbpedia.org/resource/Línea_62_(Buenos_Aires)","http://es.dbpedia.org/property/fin","Constitución, CABA"
"http://es.dbpedia.org/resource/Línea_62_(Buenos_Aires)","http://es.dbpedia.org/property/imagen","Línea 62*48 por D2000.jpg"
"http://es.dbpedia.org/resource/Línea_62_(Buenos_Aires)","http://es.dbpedia.org/property/inauguración",1953
"http://es.dbpedia.org/resource/Línea_62_(Buenos_Aires)","http://es.dbpedia.org/property/inauguración",""
"http://es.dbpedia.org/resource/Línea_62_(Buenos_Aires)","http://es.dbpedia.org/property/inicio","Constitución, CABA"
"http://es.dbpedia.org/resource/Línea_62_(Buenos_Aires)","http://es.dbpedia.org/property/logo","LogoMisionBuenosAires.svg"
"http://es.dbpedia.org/resource/Línea_62_(Buenos_Aires)","http://es.dbpedia.org/property/líneasRelacionadas","Línea 61 ← Línea 62 → Línea 63"
"http://es.dbpedia.org/resource/Línea_62_(Buenos_Aires)","http://es.dbpedia.org/property/nombre","Línea 62"
"http://es.dbpedia.org/resource/Línea_62_(Buenos_Aires)","http://es.dbpedia.org/property/operador","Misión Buenos Aires"
"http://es.dbpedia.org/resource/Línea_62_(Buenos_Aires)","http://es.dbpedia.org/property/pieImagen","Un colectivo de la línea 62 circulando por Buenos Aires, cuando pertenecía al Grupo Plaza."
"http://es.dbpedia.org/resource/Línea_62_(Buenos_Aires)","http://es.dbpedia.org/property/propietario","La Central de Vicente López S.A."
"http://es.dbpedia.org/resource/Línea_62_(Buenos_Aires)","http://es.dbpedia.org/property/servicios",24
"http://es.dbpedia.org/resource/Línea_62_(Buenos_Aires)","http://es.dbpedia.org/property/tamañoImagen",300
"http://es.dbpedia.org/resource/Línea_62_(Buenos_Aires)","http://es.dbpedia.org/property/tamañoLogo",200
"http://es.dbpedia.org/resource/Línea_62_(Buenos_Aires)","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Autobús"
"http://es.dbpedia.org/resource/Línea_62_(Buenos_Aires)","http://es.dbpedia.org/property/ubicación","Área Metropolitana de Buenos Aires"
"http://es.dbpedia.org/resource/Línea_62_(Buenos_Aires)","http://es.dbpedia.org/property/velocidadMáxima",20
"http://es.dbpedia.org/resource/Línea_62_(Buenos_Aires)","http://es.dbpedia.org/property/áreaAbastecida","Buenos Aires"
"http://es.dbpedia.org/resource/Línea_62_(Buenos_Aires)","http://dbpedia.org/ontology/wikiPageID",5078632
"http://es.dbpedia.org/resource/Línea_62_(Buenos_Aires)","http://dbpedia.org/ontology/wikiPageRevisionID",128834565
"http://es.dbpedia.org/resource/Línea_62_(Buenos_Aires)","http://dbpedia.org/ontology/wikiPageLength",4351
"http://es.dbpedia.org/resource/Línea_62_(Buenos_Aires)","http://dbpedia.org/ontology/number",2019
"http://es.dbpedia.org/resource/Línea_62_(Buenos_Aires)","http://dbpedia.org/ontology/openingYear","1953"
"http://es.dbpedia.org/resource/Línea_62_(Buenos_Aires)","http://dbpedia.org/ontology/speedLimit",20.0
"http://es.dbpedia.org/resource/Línea_62_(Buenos_Aires)","http://dbpedia.org/ontology/city","http://es.dbpedia.org/resource/Gran_Buenos_Aires"
"http://es.dbpedia.org/resource/Línea_62_(Buenos_Aires)","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Autobús"
"http://es.dbpedia.org/resource/Línea_62_(Buenos_Aires)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Línea_62_(Buenos_Aires)?oldid=128834565&ns=0"
"http://es.dbpedia.org/resource/Línea_62_(Buenos_Aires)","http://dbpedia.org/ontology/abstract","La línea 62 es una línea de colectivos de la ciudad de Buenos Aires que une Plaza Constitución y Retiro pasando por la Facultad de Derecho y Once. Al igual que la línea 61, no cumple un recorrido típico de ""ida"" y ""regreso"" sino que su trayecto íntegro conforma una especie de círculo en sentido levógiro, como una línea circular."
"http://es.wikipedia.org/wiki/Línea_62_(Buenos_Aires)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Línea_62_(Buenos_Aires)"
