"subject","predicate","object"
"http://es.dbpedia.org/resource/Histosol","http://www.w3.org/2000/01/rdf-schema#label","Histosol"
"http://es.dbpedia.org/resource/Histosol","http://www.w3.org/2000/01/rdf-schema#comment","Histosol es un Grupo de Suelos de Referencia según la clasificación World Reference Base for Soil Resources (WRB) y un orden según la Soil Taxonomy. Histosoles son caracterizados por ser orgánico, incluso turboso. En el estado de encharcamiento pueden mostrar condiciones reductoras. Debido a su naturaleza, en algunos países se denomina turba; en Australia recibe el nombre de «Organosol»."
"http://es.dbpedia.org/resource/Histosol","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.058gt3"
"http://es.dbpedia.org/resource/Histosol","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tipos_de_suelo"
"http://es.dbpedia.org/resource/Histosol","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Histosol"
"http://es.dbpedia.org/resource/Histosol","http://es.dbpedia.org/property/editorial","University of Idaho"
"http://es.dbpedia.org/resource/Histosol","http://es.dbpedia.org/property/editorial","USDA-NRCS"
"http://es.dbpedia.org/resource/Histosol","http://es.dbpedia.org/property/fechaacceso",3
"http://es.dbpedia.org/resource/Histosol","http://es.dbpedia.org/property/fechaarchivo",1
"http://es.dbpedia.org/resource/Histosol","http://es.dbpedia.org/property/formato","http://es.dbpedia.org/resource/HTML"
"http://es.dbpedia.org/resource/Histosol","http://es.dbpedia.org/property/título","Histosols"
"http://es.dbpedia.org/resource/Histosol","http://es.dbpedia.org/property/url","http://soils.ag.uidaho.edu/soilorders/histosols.htm"
"http://es.dbpedia.org/resource/Histosol","http://es.dbpedia.org/property/url","http://soils.usda.gov/technical/classification/orders/histosols.html| formato =HTML"
"http://es.dbpedia.org/resource/Histosol","http://es.dbpedia.org/property/urlarchivo","https://web.archive.org/web/20060901063659/http:/soils.ag.uidaho.edu/soilorders/histosols.htm"
"http://es.dbpedia.org/resource/Histosol","http://es.dbpedia.org/property/urlarchivo","https://web.archive.org/web/20060509223440/http://soils.usda.gov/technical/classification/orders/histosols.html| fechaarchivo =9 de mayo de 2006"
"http://es.dbpedia.org/resource/Histosol","http://dbpedia.org/ontology/wikiPageID",595574
"http://es.dbpedia.org/resource/Histosol","http://dbpedia.org/ontology/wikiPageRevisionID",117893488
"http://es.dbpedia.org/resource/Histosol","http://dbpedia.org/ontology/wikiPageExternalLink","http://boku.wzw.tum.de/index.php%3Fid=wrb-pictures"
"http://es.dbpedia.org/resource/Histosol","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fao.org/3/i3794en/I3794en.pdf"
"http://es.dbpedia.org/resource/Histosol","http://dbpedia.org/ontology/wikiPageExternalLink","http://soils.ag.uidaho.edu/soilorders/histosols.htm"
"http://es.dbpedia.org/resource/Histosol","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fao.org/3/i3794es/I3794es.pdf"
"http://es.dbpedia.org/resource/Histosol","http://dbpedia.org/ontology/wikiPageExternalLink","http://soils.usda.gov/technical/classification/orders/histosols.html%7C"
"http://es.dbpedia.org/resource/Histosol","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060901063659/http:/soils.ag.uidaho.edu/soilorders/histosols.htm"
"http://es.dbpedia.org/resource/Histosol","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.iuss.org/index.php%3Farticle_id=73%7Ctitle=IUSS"
"http://es.dbpedia.org/resource/Histosol","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060509223440/http:/soils.usda.gov/technical/classification/orders/histosols.html%7C"
"http://es.dbpedia.org/resource/Histosol","http://dbpedia.org/ontology/wikiPageLength",2735
"http://es.dbpedia.org/resource/Histosol","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Histosol?oldid=117893488&ns=0"
"http://es.dbpedia.org/resource/Histosol","http://dbpedia.org/ontology/abstract","Histosol es un Grupo de Suelos de Referencia según la clasificación World Reference Base for Soil Resources (WRB) y un orden según la Soil Taxonomy. Histosoles son caracterizados por ser orgánico, incluso turboso. En el estado de encharcamiento pueden mostrar condiciones reductoras. Debido a su naturaleza, en algunos países se denomina turba; en Australia recibe el nombre de «Organosol». Ecológicamente, los Histosoles son de gran importancia debido a que continuamente reciben aportes de materia orgánica; la velocidad de estos aportes es mayor que la de su destrucción, por lo que actúan como sumidero de carbono. La mayoría de los Histosoles se sitúan en Canadá, Escandinavia, la Llanura de Siberia Occidental, Sumatra, Borneo y Nueva Guinea. También se encuentran en algunos lugares de Asia, como el Extremo Oriente ruso (Krai de Jabárovsk y Óblast de Amur), así como en Florida. Estos suelos albergan fósiles, como la vegetación terrestre del Devónico."
"http://dbpedia.org/resource/Histosol","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Histosol"
"http://es.wikipedia.org/wiki/Histosol","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Histosol"
