"subject","predicate","object"
"http://es.wikipedia.org/wiki/Río_Sec","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Río_Sec"
"http://es.dbpedia.org/resource/Riu_Sec","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Río_Sec"
"http://es.dbpedia.org/resource/Río_Sec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://es.dbpedia.org/resource/Río_Sec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Río_Sec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://es.dbpedia.org/resource/Río_Sec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://es.dbpedia.org/resource/Río_Sec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Río_Sec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Río_Sec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Río_Sec","http://www.w3.org/2000/01/rdf-schema#label","Río Sec"
"http://es.dbpedia.org/resource/Río_Sec","http://www.w3.org/2000/01/rdf-schema#comment","El río Sec nace en el municipio de Matadepera, dentro del Parque natural de Sant Llorenç del Munt i l'Obac, y atraviesa transversalmente el Vallés hasta desembocar en el río Ripoll. Pasa por los municipios de Tarrasa, Sabadell, San Quirico de Tarrasa, Badia del Vallès, Sardañola del Vallés y Ripollet."
"http://es.dbpedia.org/resource/Río_Sec","http://xmlns.com/foaf/0.1/name","Río Sec"
"http://es.dbpedia.org/resource/Río_Sec","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ríos_de_la_provincia_de_Barcelona"
"http://es.dbpedia.org/resource/Río_Sec","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ríos_de_la_cuenca_del_Besós"
"http://es.dbpedia.org/resource/Río_Sec","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ríos_de_las_cordilleras_Costero-Catalanas"
"http://es.dbpedia.org/resource/Río_Sec","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Río_Sec"
"http://es.dbpedia.org/resource/Río_Sec","http://es.dbpedia.org/property/caudalMedio","0.46"
"http://es.dbpedia.org/resource/Río_Sec","http://es.dbpedia.org/property/cuencaHidrográfica","http://es.dbpedia.org/resource/Río_Besós"
"http://es.dbpedia.org/resource/Río_Sec","http://es.dbpedia.org/property/divisiónAdministrativa","http://es.dbpedia.org/resource/Provincia_de_Barcelona"
"http://es.dbpedia.org/resource/Río_Sec","http://es.dbpedia.org/property/foto","Riu.JPG"
"http://es.dbpedia.org/resource/Río_Sec","http://es.dbpedia.org/property/lugarDesembocadura","http://es.dbpedia.org/resource/Río_Ripoll"
"http://es.dbpedia.org/resource/Río_Sec","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Matadepera"
"http://es.dbpedia.org/resource/Río_Sec","http://es.dbpedia.org/property/nombre","Río Sec"
"http://es.dbpedia.org/resource/Río_Sec","http://es.dbpedia.org/property/pieFoto","A su paso por Sardañola del Vallés"
"http://es.dbpedia.org/resource/Río_Sec","http://dbpedia.org/ontology/wikiPageID",1402051
"http://es.dbpedia.org/resource/Río_Sec","http://dbpedia.org/ontology/wikiPageRevisionID",126307897
"http://es.dbpedia.org/resource/Río_Sec","http://dbpedia.org/ontology/wikiPageLength",2143
"http://es.dbpedia.org/resource/Río_Sec","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/Río_Sec","http://dbpedia.org/ontology/mouthPosition","http://es.dbpedia.org/resource/Río_Ripoll"
"http://es.dbpedia.org/resource/Río_Sec","http://dbpedia.org/ontology/sourceConfluence","http://es.dbpedia.org/resource/Matadepera"
"http://es.dbpedia.org/resource/Río_Sec","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Río_Sec?oldid=126307897&ns=0"
"http://es.dbpedia.org/resource/Río_Sec","http://dbpedia.org/ontology/abstract","El río Sec nace en el municipio de Matadepera, dentro del Parque natural de Sant Llorenç del Munt i l'Obac, y atraviesa transversalmente el Vallés hasta desembocar en el río Ripoll. Pasa por los municipios de Tarrasa, Sabadell, San Quirico de Tarrasa, Badia del Vallès, Sardañola del Vallés y Ripollet."
"http://es.dbpedia.org/resource/Rio_Sec","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Río_Sec"
