"subject","predicate","object"
"http://es.dbpedia.org/resource/Chilatherina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Chilatherina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Chilatherina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q152"
"http://es.dbpedia.org/resource/Chilatherina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Chilatherina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Fish"
"http://es.dbpedia.org/resource/Chilatherina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Chilatherina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Chilatherina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Chilatherina","http://www.w3.org/2000/01/rdf-schema#label","Chilatherina"
"http://es.dbpedia.org/resource/Chilatherina","http://www.w3.org/2000/01/rdf-schema#comment","Chilatherina es un género de peces actinopterigios de agua dulce que habitan ríos y aguas estancadas en las selvas tropicales de Australia y algunas islas cercanas de Oceanía.​"
"http://es.dbpedia.org/resource/Chilatherina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Melanotaeniidae"
"http://es.dbpedia.org/resource/Chilatherina","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Chilatherina"
"http://es.dbpedia.org/resource/Chilatherina","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Actinopterygii"
"http://es.dbpedia.org/resource/Chilatherina","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Melanotaeniidae"
"http://es.dbpedia.org/resource/Chilatherina","http://es.dbpedia.org/property/genus","Chilatherina"
"http://es.dbpedia.org/resource/Chilatherina","http://es.dbpedia.org/property/genusAuthority","Regan, 1914"
"http://es.dbpedia.org/resource/Chilatherina","http://es.dbpedia.org/property/id",630597
"http://es.dbpedia.org/resource/Chilatherina","http://es.dbpedia.org/property/imageCaption","Chilatherina fasciata"
"http://es.dbpedia.org/resource/Chilatherina","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Atheriniformes"
"http://es.dbpedia.org/resource/Chilatherina","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Chilatherina","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Chilatherina","http://es.dbpedia.org/property/subdivision","véase el texto"
"http://es.dbpedia.org/resource/Chilatherina","http://es.dbpedia.org/property/subdivisionRanks","species"
"http://es.dbpedia.org/resource/Chilatherina","http://es.dbpedia.org/property/synonyms","Centratherina (Regan, 1914)"
"http://es.dbpedia.org/resource/Chilatherina","http://es.dbpedia.org/property/taxon","Chilatherina"
"http://es.dbpedia.org/resource/Chilatherina","http://dbpedia.org/ontology/wikiPageID",7765323
"http://es.dbpedia.org/resource/Chilatherina","http://dbpedia.org/ontology/wikiPageRevisionID",120868421
"http://es.dbpedia.org/resource/Chilatherina","http://dbpedia.org/ontology/wikiPageLength",1940
"http://es.dbpedia.org/resource/Chilatherina","http://dbpedia.org/ontology/synonym","Centratherina (Regan, 1914)"
"http://es.dbpedia.org/resource/Chilatherina","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Actinopterygii"
"http://es.dbpedia.org/resource/Chilatherina","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Melanotaeniidae"
"http://es.dbpedia.org/resource/Chilatherina","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Chilatherina","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Atheriniformes"
"http://es.dbpedia.org/resource/Chilatherina","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Chilatherina","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Chilatherina?oldid=120868421&ns=0"
"http://es.dbpedia.org/resource/Chilatherina","http://dbpedia.org/ontology/abstract","Chilatherina es un género de peces actinopterigios de agua dulce que habitan ríos y aguas estancadas en las selvas tropicales de Australia y algunas islas cercanas de Oceanía.​"
"http://dbpedia.org/resource/Chilatherina","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Chilatherina"
"http://es.wikipedia.org/wiki/Chilatherina","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Chilatherina"
