"subject","predicate","object"
"http://es.dbpedia.org/resource/Molino_de_la_Menora_(Güímar)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Molino_de_la_Menora"
"http://es.wikipedia.org/wiki/Molino_de_la_Menora","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Molino_de_la_Menora"
"http://es.dbpedia.org/resource/Molino_de_la_Menora","http://www.w3.org/2000/01/rdf-schema#label","Molino de la Menora"
"http://es.dbpedia.org/resource/Molino_de_la_Menora","http://www.w3.org/2000/01/rdf-schema#comment","El Molino de la Menora es un Bien de Interés Cultural con la categoría de Sitio Etnológico localizado en el término municipal de Güímar, en la isla de Tenerife (Canarias, España)."
"http://es.dbpedia.org/resource/Molino_de_la_Menora","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Güímar"
"http://es.dbpedia.org/resource/Molino_de_la_Menora","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bienes_de_interés_cultural_de_Canarias"
"http://es.dbpedia.org/resource/Molino_de_la_Menora","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Molino_de_la_Menora"
"http://es.dbpedia.org/resource/Molino_de_la_Menora","http://es.dbpedia.org/property/código","RI-54-0000157"
"http://es.dbpedia.org/resource/Molino_de_la_Menora","http://es.dbpedia.org/property/declaración",2007-12-18
"http://es.dbpedia.org/resource/Molino_de_la_Menora","http://es.dbpedia.org/property/figura","Sitio Etnológico"
"http://es.dbpedia.org/resource/Molino_de_la_Menora","http://es.dbpedia.org/property/imagen","Molino de la Menora.jpg"
"http://es.dbpedia.org/resource/Molino_de_la_Menora","http://es.dbpedia.org/property/nombre","Molino de la Menora"
"http://es.dbpedia.org/resource/Molino_de_la_Menora","http://es.dbpedia.org/property/ubicación","Barrio de La Hoya"
"http://es.dbpedia.org/resource/Molino_de_la_Menora","http://dbpedia.org/ontology/wikiPageID",6222665
"http://es.dbpedia.org/resource/Molino_de_la_Menora","http://dbpedia.org/ontology/wikiPageRevisionID",117007367
"http://es.dbpedia.org/resource/Molino_de_la_Menora","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gobcan.es/boc/2007/259/006.html"
"http://es.dbpedia.org/resource/Molino_de_la_Menora","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20140222225820/http:/www.guimar.es/senderos/guia.htm"
"http://es.dbpedia.org/resource/Molino_de_la_Menora","http://dbpedia.org/ontology/wikiPageLength",4619
"http://es.dbpedia.org/resource/Molino_de_la_Menora","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Molino_de_la_Menora?oldid=117007367&ns=0"
"http://es.dbpedia.org/resource/Molino_de_la_Menora","http://dbpedia.org/ontology/abstract","El Molino de la Menora es un Bien de Interés Cultural con la categoría de Sitio Etnológico localizado en el término municipal de Güímar, en la isla de Tenerife (Canarias, España)."
