"subject","predicate","object"
"http://es.dbpedia.org/resource/Ánima","http://es.dbpedia.org/property/autor","http://es.dbpedia.org/resource/Mary_Esther_Harding"
"http://es.wikipedia.org/wiki/Mary_Esther_Harding","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Mary_Esther_Harding"
"http://es.dbpedia.org/resource/Ánimus","http://es.dbpedia.org/property/autor","http://es.dbpedia.org/resource/Mary_Esther_Harding"
"http://es.dbpedia.org/resource/Mary_Esther_Harding","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Mary_Esther_Harding","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Mary_Esther_Harding","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Mary_Esther_Harding","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Mary_Esther_Harding","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Mary_Esther_Harding","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Mary_Esther_Harding","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Mary_Esther_Harding","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Mary_Esther_Harding","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Mary_Esther_Harding","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Mary_Esther_Harding","http://www.w3.org/2000/01/rdf-schema#label","Mary Esther Harding"
"http://es.dbpedia.org/resource/Mary_Esther_Harding","http://www.w3.org/2000/01/rdf-schema#comment","Mary Esther Harding (1888–1971) fue considerada la primera analista junguiana significativa en los Estados Unidos."
"http://es.dbpedia.org/resource/Mary_Esther_Harding","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09b661"
"http://es.dbpedia.org/resource/Mary_Esther_Harding","http://xmlns.com/foaf/0.1/name","Mary Esther Harding"
"http://es.dbpedia.org/resource/Mary_Esther_Harding","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Inglesas_del_siglo_XX"
"http://es.dbpedia.org/resource/Mary_Esther_Harding","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Analistas_junguianos"
"http://es.dbpedia.org/resource/Mary_Esther_Harding","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Psicoanalistas_del_Reino_Unido"
"http://es.dbpedia.org/resource/Mary_Esther_Harding","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Psicólogos_de_Inglaterra"
"http://es.dbpedia.org/resource/Mary_Esther_Harding","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Carl_Gustav_Jung"
"http://es.dbpedia.org/resource/Mary_Esther_Harding","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Psicólogas"
