"subject","predicate","object"
"http://es.wikipedia.org/wiki/Estero_Codegua","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Estero_Codegua"
"http://es.dbpedia.org/resource/Río_San_Francisco_(Angostura)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Estero_Codegua"
"http://es.dbpedia.org/resource/Estero_Codegua","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Estero_Codegua","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Estero_Codegua","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://es.dbpedia.org/resource/Estero_Codegua","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://es.dbpedia.org/resource/Estero_Codegua","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://es.dbpedia.org/resource/Estero_Codegua","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Estero_Codegua","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Estero_Codegua","http://www.w3.org/2000/01/rdf-schema#label","Estero Codegua"
"http://es.dbpedia.org/resource/Estero_Codegua","http://www.w3.org/2000/01/rdf-schema#comment","El estero Codegua o río San Francisco de Mostazal es un curso natural de agua que nace en la zona precordillerana de la Región de O'Higgins y desemboca normalmente en el río Angostura, en la cuenca del río Maipo."
"http://es.dbpedia.org/resource/Estero_Codegua","http://xmlns.com/foaf/0.1/name","Estero Codegua"
"http://es.dbpedia.org/resource/Estero_Codegua","http://xmlns.com/foaf/0.1/name","Río San Francisco de Mostazal"
"http://es.dbpedia.org/resource/Estero_Codegua","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cuenca_del_río_Maipo_(057)"
"http://es.dbpedia.org/resource/Estero_Codegua","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ríos_de_Chile_por_nombre"
"http://es.dbpedia.org/resource/Estero_Codegua","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ríos_de_la_Región_de_O'Higgins"
"http://es.dbpedia.org/resource/Estero_Codegua","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Estero_Codegua"
"http://es.dbpedia.org/resource/Estero_Codegua","http://es.dbpedia.org/property/apellido","Niemeyer F."
"http://es.dbpedia.org/resource/Estero_Codegua","http://es.dbpedia.org/property/campo",57
"http://es.dbpedia.org/resource/Estero_Codegua","http://es.dbpedia.org/property/campo1Nombre","Cuenca nr."
"http://es.dbpedia.org/resource/Estero_Codegua","http://es.dbpedia.org/property/editorial","Ministerio de Obras Públicas (Chile), Dirección General de Aguas"
"http://es.dbpedia.org/resource/Estero_Codegua","http://es.dbpedia.org/property/fechaacceso",1
"http://es.dbpedia.org/resource/Estero_Codegua","http://es.dbpedia.org/property/fechaarchivo",13
"http://es.dbpedia.org/resource/Estero_Codegua","http://es.dbpedia.org/property/imagen","Río Codegua. - panoramio - R.A.T.P..jpg"
"http://es.dbpedia.org/resource/Estero_Codegua","http://es.dbpedia.org/property/locatorXMapa",190
"http://es.dbpedia.org/resource/Estero_Codegua","http://es.dbpedia.org/property/locatorYMapa",340
"http://es.dbpedia.org/resource/Estero_Codegua","http://es.dbpedia.org/property/longitud","42.0"
"http://es.dbpedia.org/resource/Estero_Codegua","http://es.dbpedia.org/property/lugarDesembocadura","http://es.dbpedia.org/resource/Río_Angostura"
"http://es.dbpedia.org/resource/Estero_Codegua","http://es.dbpedia.org/property/lugarNacimiento","Cerro La Punta"
"http://es.dbpedia.org/resource/Estero_Codegua","http://es.dbpedia.org/property/mapa","Cuenca-0571-0572-0573-B.svg"
"http://es.dbpedia.org/resource/Estero_Codegua","http://es.dbpedia.org/property/nombre","Río San Francisco de Mostazal"
"http://es.dbpedia.org/resource/Estero_Codegua","http://es.dbpedia.org/property/nombre","Hans"
"http://es.dbpedia.org/resource/Estero_Codegua","http://es.dbpedia.org/property/nombre","Estero Codegua"
"http://es.dbpedia.org/resource/Estero_Codegua","http://es.dbpedia.org/property/pieDeImagen","Estero Codegua en 2009"
"http://es.dbpedia.org/resource/Estero_Codegua","http://es.dbpedia.org/property/pieMapa","La cuenca media del río Maipo con el estero Codegua en su extremo sur."
"http://es.dbpedia.org/resource/Estero_Codegua","http://es.dbpedia.org/property/ref","harv"
"http://es.dbpedia.org/resource/Estero_Codegua","http://es.dbpedia.org/property/tamañoDeImagen",280
"http://es.dbpedia.org/resource/Estero_Codegua","http://es.dbpedia.org/property/tamañoMapa",280
"http://es.dbpedia.org/resource/Estero_Codegua","http://es.dbpedia.org/property/título","Hoyas hidrográficas de Chile, Región Metropolitana"
"http://es.dbpedia.org/resource/Estero_Codegua","http://es.dbpedia.org/property/ubicación","Santiago de Chile"
"http://es.dbpedia.org/resource/Estero_Codegua","http://es.dbpedia.org/property/url","http://documentos.dga.cl/CUH2886v6.pdf"
"http://es.dbpedia.org/resource/Estero_Codegua","http://es.dbpedia.org/property/urlarchivo","https://web.archive.org/web/20140513010939/http:/documentos.dga.cl/CUH2886v6.pdf"
"http://es.dbpedia.org/resource/Estero_Codegua","http://dbpedia.org/ontology/wikiPageID",9369148
"http://es.dbpedia.org/resource/Estero_Codegua","http://dbpedia.org/ontology/wikiPageRevisionID",127862423
"http://es.dbpedia.org/resource/Estero_Codegua","http://dbpedia.org/ontology/wikiPageExternalLink","http://documentos.dga.cl/CUH2886v6.pdf"
"http://es.dbpedia.org/resource/Estero_Codegua","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.federacionjuntas.cl/"
"http://es.dbpedia.org/resource/Estero_Codegua","http://dbpedia.org/ontology/wikiPageExternalLink","http://bibliotecadigital.ciren.cl/bitstream/handle/123456789/26007/CNR-0385_1.pdf%3Fsequence=1&isAllowed=y"
"http://es.dbpedia.org/resource/Estero_Codegua","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20140513010939/http:/documentos.dga.cl/CUH2886v6.pdf"
"http://es.dbpedia.org/resource/Estero_Codegua","http://dbpedia.org/ontology/wikiPageLength",4279
"http://es.dbpedia.org/resource/Estero_Codegua","http://dbpedia.org/ontology/length",42000.0
"http://es.dbpedia.org/resource/Estero_Codegua","http://dbpedia.org/ontology/mouthPosition","http://es.dbpedia.org/resource/Río_Angostura"
"http://es.dbpedia.org/resource/Estero_Codegua","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Estero_Codegua?oldid=127862423&ns=0"
"http://es.dbpedia.org/resource/Estero_Codegua","http://dbpedia.org/ontology/abstract","El estero Codegua o río San Francisco de Mostazal es un curso natural de agua que nace en la zona precordillerana de la Región de O'Higgins y desemboca normalmente en el río Angostura, en la cuenca del río Maipo."
