"subject","predicate","object"
"http://es.wikipedia.org/wiki/Fosa_común_de_Oviedo","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Fosa_común_de_Oviedo"
"http://es.dbpedia.org/resource/Fosa_común_de_Oviedo","http://www.w3.org/2000/01/rdf-schema#label","Fosa común de Oviedo"
"http://es.dbpedia.org/resource/Fosa_común_de_Oviedo","http://www.w3.org/2000/01/rdf-schema#comment","La Fosa común de Oviedo se encuentra en dicha ciudad asturiana y allí reposan 1.316​ personas asesinadas durante la represión en la zona franquista, en la Guerra Civil Española."
"http://es.dbpedia.org/resource/Fosa_común_de_Oviedo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fosas_comunes_de_España"
"http://es.dbpedia.org/resource/Fosa_común_de_Oviedo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Víctimas_de_la_represión_en_la_zona_franquista"
"http://es.dbpedia.org/resource/Fosa_común_de_Oviedo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_Oviedo"
"http://es.dbpedia.org/resource/Fosa_común_de_Oviedo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Fosa_común_de_Oviedo"
"http://es.dbpedia.org/resource/Fosa_común_de_Oviedo","http://dbpedia.org/ontology/wikiPageID",5055969
"http://es.dbpedia.org/resource/Fosa_común_de_Oviedo","http://dbpedia.org/ontology/wikiPageRevisionID",119018884
"http://es.dbpedia.org/resource/Fosa_común_de_Oviedo","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fosacomun.com"
"http://es.dbpedia.org/resource/Fosa_común_de_Oviedo","http://dbpedia.org/ontology/wikiPageLength",3187
"http://es.dbpedia.org/resource/Fosa_común_de_Oviedo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Fosa_común_de_Oviedo?oldid=119018884&ns=0"
"http://es.dbpedia.org/resource/Fosa_común_de_Oviedo","http://dbpedia.org/ontology/abstract","La Fosa común de Oviedo se encuentra en dicha ciudad asturiana y allí reposan 1.316​ personas asesinadas durante la represión en la zona franquista, en la Guerra Civil Española."
