"subject","predicate","object"
"http://es.dbpedia.org/resource/Vallejera_de_Riofrío","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Vallejera_de_Riofrío","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Vallejera_de_Riofrío","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Vallejera_de_Riofrío","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GovernmentalAdministrativeRegion"
"http://es.dbpedia.org/resource/Vallejera_de_Riofrío","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Vallejera_de_Riofrío","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Vallejera_de_Riofrío","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Vallejera_de_Riofrío","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Vallejera_de_Riofrío","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Vallejera_de_Riofrío","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Vallejera_de_Riofrío","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Municipality"
"http://es.dbpedia.org/resource/Vallejera_de_Riofrío","http://www.w3.org/2000/01/rdf-schema#label","Vallejera de Riofrío"
"http://es.dbpedia.org/resource/Vallejera_de_Riofrío","http://www.w3.org/2000/01/rdf-schema#comment","Vallejera de Riofrío es un municipio y localidad española de la provincia de Salamanca, en la comunidad autónoma de Castilla y León. Se integra dentro de la comarca de la Sierra de Béjar. Pertenece al partido judicial de Béjar. Su término municipal está formado por las localidades de Vallejera de Riofrío y El Puerto, ocupa una superficie total de 7,26 km² y según los datos demográficos recogidos en el padrón municipal elaborado por el INE en el año 2017, cuenta con 68 habitantes."
