"subject","predicate","object"
"http://dbpedia.org/resource/Varan","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Varan"
"http://es.dbpedia.org/resource/Godzilla","http://es.dbpedia.org/property/aliados","http://es.dbpedia.org/resource/Varan"
"http://es.dbpedia.org/resource/Varan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Varan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q95074"
"http://es.dbpedia.org/resource/Varan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Varan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Varan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Varan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FictionalCharacter"
"http://es.dbpedia.org/resource/Varan","http://www.w3.org/2000/01/rdf-schema#label","Varan"
"http://es.dbpedia.org/resource/Varan","http://www.w3.org/2000/01/rdf-schema#comment","Varan (バラン Baran?) es un monstruo ficticio, o kaiju, que apareció por primera vez en la película de 1958 Daikaijū Varan, dirigida por Ishirō Honda y producida y distribuida por Toho. Varan es representado como un reptil prehistórico gigante capaz de planear, y aparecería en la película de 1968 Kaijū Sōshingeki, la novena película de la franquicia Godzilla."
"http://es.dbpedia.org/resource/Varan","http://xmlns.com/foaf/0.1/name","Haruo Nakajima"
"http://es.dbpedia.org/resource/Varan","http://xmlns.com/foaf/0.1/name","Katsumi Tezuka"
"http://es.dbpedia.org/resource/Varan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deidades_ficticias"
"http://es.dbpedia.org/resource/Varan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Godzilla"
"http://es.dbpedia.org/resource/Varan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Monstruos"
"http://es.dbpedia.org/resource/Varan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Monstruos_de_Toho"
"http://es.dbpedia.org/resource/Varan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Kaiju"
"http://es.dbpedia.org/resource/Varan","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Varan"
"http://es.dbpedia.org/resource/Varan","http://es.dbpedia.org/property/actor","Haruo Nakajima"
"http://es.dbpedia.org/resource/Varan","http://es.dbpedia.org/property/actor","Katsumi Tezuka"
"http://es.dbpedia.org/resource/Varan","http://es.dbpedia.org/property/creador","Ken Kuronuma"
"http://es.dbpedia.org/resource/Varan","http://es.dbpedia.org/property/primeraAparición","Daikaijū Varan"
"http://es.dbpedia.org/resource/Varan","http://es.dbpedia.org/property/raza","Kaiju lagarto"
"http://es.dbpedia.org/resource/Varan","http://es.dbpedia.org/property/últimaAparición","Kaijū Sōshingeki"
"http://es.dbpedia.org/resource/Varan","http://dbpedia.org/ontology/wikiPageID",9046528
"http://es.dbpedia.org/resource/Varan","http://dbpedia.org/ontology/wikiPageRevisionID",126905737
"http://es.dbpedia.org/resource/Varan","http://dbpedia.org/ontology/wikiPageLength",5487
"http://es.dbpedia.org/resource/Varan","http://dbpedia.org/ontology/firstAppearance","Daikaijū Varan (1958)"
"http://es.dbpedia.org/resource/Varan","http://dbpedia.org/ontology/lastAppearance","http://es.dbpedia.org/resource/Kaijū_Sōshingeki"
"http://es.dbpedia.org/resource/Varan","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Varan?oldid=126905737&ns=0"
"http://es.dbpedia.org/resource/Varan","http://dbpedia.org/ontology/abstract","Varan (バラン Baran?) es un monstruo ficticio, o kaiju, que apareció por primera vez en la película de 1958 Daikaijū Varan, dirigida por Ishirō Honda y producida y distribuida por Toho. Varan es representado como un reptil prehistórico gigante capaz de planear, y aparecería en la película de 1968 Kaijū Sōshingeki, la novena película de la franquicia Godzilla."
"http://es.wikipedia.org/wiki/Varan","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Varan"
