"subject","predicate","object"
"http://es.dbpedia.org/resource/Tarek_Ode","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Tarek_Ode","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Tarek_Ode","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Tarek_Ode","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Tarek_Ode","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Tarek_Ode","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Tarek_Ode","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Tarek_Ode","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Tarek_Ode","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Tarek_Ode","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Tarek_Ode","http://www.w3.org/2000/01/rdf-schema#label","Tarek Ode"
"http://es.dbpedia.org/resource/Tarek_Ode","http://www.w3.org/2000/01/rdf-schema#comment","Tarek Ode Febles (Santa Cruz de Tenerife, España, 1969) es técnico especialista en imagen y sonido y técnico superior de fotografía. Ha realizado también estudios de Filosofía. En el ámbito artístico ha sido becado por el Centro de Fotografía Isla de Tenerife y por el Cabildo Insular de Tenerife."
"http://es.dbpedia.org/resource/Tarek_Ode","http://xmlns.com/foaf/0.1/homepage","http://www.tarekode.com/"
"http://es.dbpedia.org/resource/Tarek_Ode","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Santa_Cruz_de_Tenerife"
"http://es.dbpedia.org/resource/Tarek_Ode","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fotógrafos_de_Canarias"
"http://es.dbpedia.org/resource/Tarek_Ode","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Tarek_Ode"
"http://es.dbpedia.org/resource/Tarek_Ode","http://dbpedia.org/ontology/wikiPageID",2033670
"http://es.dbpedia.org/resource/Tarek_Ode","http://dbpedia.org/ontology/wikiPageRevisionID",129411145
"http://es.dbpedia.org/resource/Tarek_Ode","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fotonoviembre.org/"
"http://es.dbpedia.org/resource/Tarek_Ode","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090214235719/http:/www.fotografiaencanarias.com/v_artista.asp%3Fid=13"
"http://es.dbpedia.org/resource/Tarek_Ode","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tarekode.com/"
"http://es.dbpedia.org/resource/Tarek_Ode","http://dbpedia.org/ontology/wikiPageLength",2242
"http://es.dbpedia.org/resource/Tarek_Ode","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Tarek_Ode?oldid=129411145&ns=0"
"http://es.dbpedia.org/resource/Tarek_Ode","http://dbpedia.org/ontology/abstract","Tarek Ode Febles (Santa Cruz de Tenerife, España, 1969) es técnico especialista en imagen y sonido y técnico superior de fotografía. Ha realizado también estudios de Filosofía. En el ámbito artístico ha sido becado por el Centro de Fotografía Isla de Tenerife y por el Cabildo Insular de Tenerife."
"http://es.wikipedia.org/wiki/Tarek_Ode","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Tarek_Ode"
