"subject","predicate","object"
"http://es.dbpedia.org/resource/Idioma_noruego","http://es.dbpedia.org/property/agencia","http://es.dbpedia.org/resource/Consejo_del_Idioma_Noruego"
"http://es.dbpedia.org/resource/Idioma_noruego","http://dbpedia.org/ontology/languageRegulator","http://es.dbpedia.org/resource/Consejo_del_Idioma_Noruego"
"http://es.dbpedia.org/resource/Consejo_del_idioma_noruego","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Consejo_del_Idioma_Noruego"
"http://es.dbpedia.org/resource/Sprakradet","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Consejo_del_Idioma_Noruego"
"http://es.dbpedia.org/resource/Sprakrådet","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Consejo_del_Idioma_Noruego"
"http://es.dbpedia.org/resource/Språkrådet","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Consejo_del_Idioma_Noruego"
"http://dbpedia.org/resource/Language_Council_of_Norway","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Consejo_del_Idioma_Noruego"
"http://es.dbpedia.org/resource/Consejo_del_Idioma_Noruego","http://www.w3.org/2000/01/rdf-schema#label","Consejo del Idioma Noruego"
"http://es.dbpedia.org/resource/Consejo_del_Idioma_Noruego","http://www.w3.org/2000/01/rdf-schema#comment","El Consejo del Idioma Noruego (en noruego: Språkrådet) es el órgano consultivo del gobierno noruego en asuntos relacionados al idioma noruego y a la normalización lingüística. Desde el 2003 su director es Sylfest Lomheim. El Consejo fue establecido por la Ley del Consejo del Idioma Noruego en 1972. Su mayor publicación es el periódico trimestral Språknitt. El Consejo tiene un equipo de alrededor de veinte personas y su subordinado el ."
"http://es.dbpedia.org/resource/Consejo_del_Idioma_Noruego","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.047s4r"
"http://es.dbpedia.org/resource/Consejo_del_Idioma_Noruego","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Academias_lingüísticas"
"http://es.dbpedia.org/resource/Consejo_del_Idioma_Noruego","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Idioma_noruego"
"http://es.dbpedia.org/resource/Consejo_del_Idioma_Noruego","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Consejo_del_Idioma_Noruego"
"http://es.dbpedia.org/resource/Consejo_del_Idioma_Noruego","http://dbpedia.org/ontology/wikiPageID",2154659
"http://es.dbpedia.org/resource/Consejo_del_Idioma_Noruego","http://dbpedia.org/ontology/wikiPageRevisionID",120288866
"http://es.dbpedia.org/resource/Consejo_del_Idioma_Noruego","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20121130181911/http:/sprakrad.no/"
"http://es.dbpedia.org/resource/Consejo_del_Idioma_Noruego","http://dbpedia.org/ontology/wikiPageLength",1730
"http://es.dbpedia.org/resource/Consejo_del_Idioma_Noruego","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Consejo_del_Idioma_Noruego?oldid=120288866&ns=0"
"http://es.dbpedia.org/resource/Consejo_del_Idioma_Noruego","http://dbpedia.org/ontology/abstract","El Consejo del Idioma Noruego (en noruego: Språkrådet) es el órgano consultivo del gobierno noruego en asuntos relacionados al idioma noruego y a la normalización lingüística. Desde el 2003 su director es Sylfest Lomheim. El Consejo del Idioma ayuda a proteger el patrimonio cultural por el idioma noruego hablado y escrito, promueve iniciativas para aumentar el conocimiento de la lengua, su historia y características distintivas, promueve la tolerancia y el respeto mutuo entre los hablantes de las diferentes variedades de noruego y protege los derechos de cada ciudadano con respecto a la utilización de la lengua noruega. Este consejo da recomendaciones a las autoridades en materia perteneciente al idioma, en particular respecto al uso del noruego en las escuelas, en la Corporación de Radiodifusión Noruega y en órganos de gobierno, además, presenta declaraciones sobre los principios de codificación de la lengua escrita y nombres de lugares, propone medidas legales en asuntos respecto al idioma noruego, brinda recomendaciones y guía al público general y participa y promueve en la cooperación nórdica para el cultivo de la lengua. El Consejo fue establecido por la Ley del Consejo del Idioma Noruego en 1972. Su mayor publicación es el periódico trimestral Språknitt. El Consejo tiene un equipo de alrededor de veinte personas y su subordinado el ."
"http://es.wikipedia.org/wiki/Consejo_del_Idioma_Noruego","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Consejo_del_Idioma_Noruego"
