"subject","predicate","object"
"http://es.dbpedia.org/resource/Poetic_Champions_Compose","http://es.dbpedia.org/property/title","http://es.dbpedia.org/resource/Someone_like_You_(canción_de_Van_Morrison)"
"http://es.dbpedia.org/resource/Someone_like_You_(canción_de_Van_Morrison)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Someone_like_You_(canción_de_Van_Morrison)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Someone_like_You_(canción_de_Van_Morrison)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/Someone_like_You_(canción_de_Van_Morrison)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/Someone_like_You_(canción_de_Van_Morrison)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://es.dbpedia.org/resource/Someone_like_You_(canción_de_Van_Morrison)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Someone_like_You_(canción_de_Van_Morrison)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Someone_like_You_(canción_de_Van_Morrison)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://es.dbpedia.org/resource/Someone_like_You_(canción_de_Van_Morrison)","http://www.w3.org/2000/01/rdf-schema#label","Someone like You (canción de Van Morrison)"
"http://es.dbpedia.org/resource/Someone_like_You_(canción_de_Van_Morrison)","http://www.w3.org/2000/01/rdf-schema#comment","«Someone like You» es una canción del músico norirlandés Van Morrison publicada en el álbum de 1987 Poetic Champions Compose y como sencillo el mismo año. ""Someone like You"" fue incluida en las bandas sonoras de numerosas películas, entre las que figuran Only the Lonely, Prelude to a Kiss, French Kiss, One Fine Day,  y El diario de Bridget Jones. La canción fue también publicada en los álbumes recopilatorios de 2007 Van Morrison at the Movies - Soundtrack Hits y Still on Top - The Greatest Hits."
"http://es.dbpedia.org/resource/Someone_like_You_(canción_de_Van_Morrison)","http://xmlns.com/foaf/0.1/name","Someone like You"
"http://es.dbpedia.org/resource/Someone_like_You_(canción_de_Van_Morrison)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_de_1987"
"http://es.dbpedia.org/resource/Someone_like_You_(canción_de_Van_Morrison)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_de_Van_Morrison"
"http://es.dbpedia.org/resource/Someone_like_You_(canción_de_Van_Morrison)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sencillos_de_1987"
