"subject","predicate","object"
"http://es.dbpedia.org/resource/Rodrigo_Bueno","http://www.w3.org/2000/01/rdf-schema#label","Rodrigo Bueno"
"http://es.dbpedia.org/resource/Rodrigo_Bueno","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01wdffw"
"http://es.dbpedia.org/resource/Rodrigo_Bueno","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Rodrigo_Bueno"
"http://es.dbpedia.org/resource/Rodrigo_Bueno","http://dbpedia.org/ontology/wikiPageID",6959289
"http://es.dbpedia.org/resource/Rodrigo_Bueno","http://dbpedia.org/ontology/wikiPageRevisionID",122883709
"http://es.dbpedia.org/resource/Rodrigo_Bueno","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Rodrigo_(cantante)"
"http://es.dbpedia.org/resource/Rodrigo_Bueno","http://dbpedia.org/ontology/wikiPageLength",35
"http://es.dbpedia.org/resource/Rodrigo_Bueno","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Rodrigo_Bueno?oldid=122883709&ns=0"
"http://es.wikipedia.org/wiki/Rodrigo_Bueno","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Rodrigo_Bueno"
"http://es.dbpedia.org/resource/A_2000_(álbum)","http://dbpedia.org/ontology/artist","http://es.dbpedia.org/resource/Rodrigo_Bueno"
"http://es.dbpedia.org/resource/Las_Manos_de_Filippi","http://dbpedia.org/ontology/related","http://es.dbpedia.org/resource/Rodrigo_Bueno"
