"subject","predicate","object"
"http://es.dbpedia.org/resource/Ley_Foral_del_Euskera","http://www.w3.org/2000/01/rdf-schema#label","Ley Foral del Euskera"
"http://es.dbpedia.org/resource/Ley_Foral_del_Euskera","http://www.w3.org/2000/01/rdf-schema#comment","La Ley Foral del Euskera es una ley española que regula el pluralismo lingüístico de la Comunidad Foral de Navarra, (España). Fue aprobada en 1986 por el Parlamento de Navarra y promulgada el 15 de diciembre de dicho año con la denominación de Ley Foral del Vascuence. En 2017 el Gobierno cuatripartito de Uxue Barkos sustituyó la denominación vascuence por euskera. Su promulgación en 1986 desarrolló el artículo 9 de la Ley Orgánica de Reintegración y Amejoramiento del Régimen Foral de Navarra, el equivalente navarro del estatuto de autonomía."
"http://es.dbpedia.org/resource/Ley_Foral_del_Euskera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Euskera"
"http://es.dbpedia.org/resource/Ley_Foral_del_Euskera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Derecho_de_Navarra"
"http://es.dbpedia.org/resource/Ley_Foral_del_Euskera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:España_en_1986"
"http://es.dbpedia.org/resource/Ley_Foral_del_Euskera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_contemporánea_de_Navarra"
"http://es.dbpedia.org/resource/Ley_Foral_del_Euskera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Política_de_Navarra"
"http://es.dbpedia.org/resource/Ley_Foral_del_Euskera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Leyes_de_España"
"http://es.dbpedia.org/resource/Ley_Foral_del_Euskera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Política_lingüística_de_España"
"http://es.dbpedia.org/resource/Ley_Foral_del_Euskera","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ley_Foral_del_Euskera"
"http://es.dbpedia.org/resource/Ley_Foral_del_Euskera","http://es.dbpedia.org/property/apellidos","Monreal Zia"
"http://es.dbpedia.org/resource/Ley_Foral_del_Euskera","http://es.dbpedia.org/property/autor","Comunidad Foral de Navarra"
"http://es.dbpedia.org/resource/Ley_Foral_del_Euskera","http://es.dbpedia.org/property/autor","Jefatura del Estado"
"http://es.dbpedia.org/resource/Ley_Foral_del_Euskera","http://es.dbpedia.org/property/año",1987
"http://es.dbpedia.org/resource/Ley_Foral_del_Euskera","http://es.dbpedia.org/property/año",1982
"http://es.dbpedia.org/resource/Ley_Foral_del_Euskera","http://es.dbpedia.org/property/fecha",2001
"http://es.dbpedia.org/resource/Ley_Foral_del_Euskera","http://es.dbpedia.org/property/fecha",16
"http://es.dbpedia.org/resource/Ley_Foral_del_Euskera","http://es.dbpedia.org/property/fecha",20
"http://es.dbpedia.org/resource/Ley_Foral_del_Euskera","http://es.dbpedia.org/property/nombre","Gregorio"
