"subject","predicate","object"
"http://es.dbpedia.org/resource/Pioneer_Zephyr","http://www.w3.org/2000/01/rdf-schema#label","Pioneer Zephyr"
"http://es.dbpedia.org/resource/Pioneer_Zephyr","http://www.w3.org/2000/01/rdf-schema#comment","El Pioneer Zephyr es un tren automotor diésel-eléctrico, con los vagones unidos en forma permanente mediante bojes compartidos, construido por la Empresa Budd en 1934 para la compañía ""Ferrocarril de Chicago, Burlington y Quincy"" (Chicago, Burlington and Quincy Railroad, siglas: CB&Q), familiarmente llamada Burlington. El tren, cuyo aspecto exterior resalta por el uso de acero inoxidable, fue inicialmente llamado Céfiro (Zephyr) y su destino inicial era la promoción de los trenes de pasajeros en los Estados Unidos. La construcción del tren incluía innovaciones como la soldadura de choque, para unir las láminas de acero inoxidable y las articulaciones para reducir el peso del tren."
"http://es.dbpedia.org/resource/Pioneer_Zephyr","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.058zyt"
"http://es.dbpedia.org/resource/Pioneer_Zephyr","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ferrocarril_en_Estados_Unidos"
"http://es.dbpedia.org/resource/Pioneer_Zephyr","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Pioneer_Zephyr"
"http://es.dbpedia.org/resource/Pioneer_Zephyr","http://dbpedia.org/ontology/wikiPageID",125512
"http://es.dbpedia.org/resource/Pioneer_Zephyr","http://dbpedia.org/ontology/wikiPageRevisionID",118729209
"http://es.dbpedia.org/resource/Pioneer_Zephyr","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20050405041249/http:/www.asme.org/history/brochures/h058.pdf"
"http://es.dbpedia.org/resource/Pioneer_Zephyr","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20040214170011/http:/www.msichicago.org/exhibit/zephyr/index.html"
"http://es.dbpedia.org/resource/Pioneer_Zephyr","http://dbpedia.org/ontology/wikiPageLength",7087
"http://es.dbpedia.org/resource/Pioneer_Zephyr","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Pioneer_Zephyr?oldid=118729209&ns=0"
"http://es.dbpedia.org/resource/Pioneer_Zephyr","http://dbpedia.org/ontology/abstract","El Pioneer Zephyr es un tren automotor diésel-eléctrico, con los vagones unidos en forma permanente mediante bojes compartidos, construido por la Empresa Budd en 1934 para la compañía ""Ferrocarril de Chicago, Burlington y Quincy"" (Chicago, Burlington and Quincy Railroad, siglas: CB&Q), familiarmente llamada Burlington. El tren, cuyo aspecto exterior resalta por el uso de acero inoxidable, fue inicialmente llamado Céfiro (Zephyr) y su destino inicial era la promoción de los trenes de pasajeros en los Estados Unidos. La construcción del tren incluía innovaciones como la soldadura de choque, para unir las láminas de acero inoxidable y las articulaciones para reducir el peso del tren. El 26 de mayo de 1934, estableció el récord de tiempo para un viaje entre Denver, Colorado y Chicago, Illinois al lograr recorrer los 1.633 km (1.015 millas) sin paradas en 13 horas 5 minutos con una velocidad promedio de 124 km/h (77 mph). En un sector del recorrido llegó hasta 181 km/h, 5 km/h por debajo del récord mundial de velocidad para trenes de la época. Este recorrido histórico inspiró dos películas y le valió el nombre de ""Silver Streak"" (marca de plata). La rama de tren entró en servicio regular el 11 de noviembre de 1934 entre Kansas City, Missouri, Omaha, Nebraska y Lincoln, Nebraska. Operó en esta ruta hasta su retiro en 1960 y fue donada al , donde permanece en la parte exterior y forma parte de la exposición de aerodinámica. Generalmente se le atribuye a este tipo de tren el ser el pionero en el diseño aerodinámico de trenes en los Estados Unidos."
"http://es.wikipedia.org/wiki/Pioneer_Zephyr","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Pioneer_Zephyr"
"http://dbpedia.org/resource/Pioneer_Zephyr","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Pioneer_Zephyr"
