"subject","predicate","object"
"http://es.dbpedia.org/resource/6_Horas_de_Shanghái_2018","http://dbpedia.org/ontology/previousEvent","http://es.dbpedia.org/resource/6_Horas_de_Shanghái_2017"
"http://es.dbpedia.org/resource/6_Horas_de_Shanghái_2016","http://dbpedia.org/ontology/nextEvent","http://es.dbpedia.org/resource/6_Horas_de_Shanghái_2017"
"http://es.dbpedia.org/resource/6_Horas_de_Shanghái_2017","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://es.dbpedia.org/resource/6_Horas_de_Shanghái_2017","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/6_Horas_de_Shanghái_2017","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://es.dbpedia.org/resource/6_Horas_de_Shanghái_2017","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://es.dbpedia.org/resource/6_Horas_de_Shanghái_2017","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://es.dbpedia.org/resource/6_Horas_de_Shanghái_2017","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://es.dbpedia.org/resource/6_Horas_de_Shanghái_2017","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://es.dbpedia.org/resource/6_Horas_de_Shanghái_2017","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://es.dbpedia.org/resource/6_Horas_de_Shanghái_2017","http://www.w3.org/2000/01/rdf-schema#label","6 Horas de Shanghái 2017"
"http://es.dbpedia.org/resource/6_Horas_de_Shanghái_2017","http://www.w3.org/2000/01/rdf-schema#comment","Las 6 Horas de Shanghái 2017 fue un evento de carreras de autos de resistencia celebrado en el Circuito Internacional de Shanghái, Shanghái, China, del 3 al 5 de noviembre de 2017, y fue la octava carrera del Campeonato Mundial de Resistencia FIA 2017. Anthony Davidson, Sébastien Buemi y Kazuki Nakajima de Toyota ganaron la carrera a bordo del Toyota TS050 Hybrid No.8."
"http://es.dbpedia.org/resource/6_Horas_de_Shanghái_2017","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deporte_en_China_en_2017"
"http://es.dbpedia.org/resource/6_Horas_de_Shanghái_2017","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Temporada_2017_del_Campeonato_Mundial_de_Resistencia_de_la_FIA"
"http://es.dbpedia.org/resource/6_Horas_de_Shanghái_2017","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/6_Horas_de_Shanghái_2017"
"http://es.dbpedia.org/resource/6_Horas_de_Shanghái_2017","http://es.dbpedia.org/property/actual","Campeonato Mundial de Resistencia de la FIA 2017"
"http://es.dbpedia.org/resource/6_Horas_de_Shanghái_2017","http://es.dbpedia.org/property/actual",2017
"http://es.dbpedia.org/resource/6_Horas_de_Shanghái_2017","http://es.dbpedia.org/property/anterior",2016
"http://es.dbpedia.org/resource/6_Horas_de_Shanghái_2017","http://es.dbpedia.org/property/anterior",6
"http://es.dbpedia.org/resource/6_Horas_de_Shanghái_2017","http://es.dbpedia.org/property/deporte","automovilismo"
"http://es.dbpedia.org/resource/6_Horas_de_Shanghái_2017","http://es.dbpedia.org/property/fecha",5
"http://es.dbpedia.org/resource/6_Horas_de_Shanghái_2017","http://es.dbpedia.org/property/imagen","Shanghai International Racing Circuit track map.svg"
"http://es.dbpedia.org/resource/6_Horas_de_Shanghái_2017","http://es.dbpedia.org/property/imagenPie","Ronda 8 de 9 de la temporada 2017 delCampeonato Mundial de Resistencia de la FIA"
"http://es.dbpedia.org/resource/6_Horas_de_Shanghái_2017","http://es.dbpedia.org/property/longitudKm",5.451
"http://es.dbpedia.org/resource/6_Horas_de_Shanghái_2017","http://es.dbpedia.org/property/siguiente",6
"http://es.dbpedia.org/resource/6_Horas_de_Shanghái_2017","http://es.dbpedia.org/property/siguiente",2018
"http://es.dbpedia.org/resource/6_Horas_de_Shanghái_2017","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Campeonato_Mundial_de_Resistencia_de_la_FIA"
"http://es.dbpedia.org/resource/6_Horas_de_Shanghái_2017","http://es.dbpedia.org/property/tipoCircuito","Instalaciones permanentes"
"http://es.dbpedia.org/resource/6_Horas_de_Shanghái_2017","http://es.dbpedia.org/property/ubicación","http://es.dbpedia.org/resource/Shanghái"
"http://es.dbpedia.org/resource/6_Horas_de_Shanghái_2017","http://es.dbpedia.org/property/ubicación","http://es.dbpedia.org/resource/Circuito_Internacional_de_Shanghái"
"http://es.dbpedia.org/resource/6_Horas_de_Shanghái_2017","http://dbpedia.org/ontology/wikiPageID",8351621
"http://es.dbpedia.org/resource/6_Horas_de_Shanghái_2017","http://dbpedia.org/ontology/wikiPageRevisionID",124981588
"http://es.dbpedia.org/resource/6_Horas_de_Shanghái_2017","http://dbpedia.org/ontology/wikiPageLength",24228
"http://es.dbpedia.org/resource/6_Horas_de_Shanghái_2017","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/China"
