"subject","predicate","object"
"http://es.dbpedia.org/resource/Ergio","http://www.w3.org/2000/01/rdf-schema#label","Ergio"
"http://es.dbpedia.org/resource/Ergio","http://www.w3.org/2000/01/rdf-schema#comment","El ergio (símbolo: erg) es una unidad de medida de energía y trabajo equivalente a 10-7 julios. Se originó en el sistema cegesimal de unidades, utilizado en la obtención de gravedad durante el inicio del Renacimiento por Nicolás Copérnico. Su nombre se deriva de ergon (’έργον), vocablo griego que significa «trabajo» o «tarea». Se trata de una unidad utilizada principalmente en Estados Unidos y en algunos campos de ingeniería, sin embargo, se considera anticuada, en el sentido que las medidas usadas en décadas recientes incluyendo el SI están orientadas a sistemas MKS (metro-kilogramo-segundo)."
"http://es.dbpedia.org/resource/Ergio","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02phk"
"http://es.dbpedia.org/resource/Ergio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Unidades_de_energía"
"http://es.dbpedia.org/resource/Ergio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sistema_Cegesimal_de_Unidades"
"http://es.dbpedia.org/resource/Ergio","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ergio"
"http://es.dbpedia.org/resource/Ergio","http://dbpedia.org/ontology/wikiPageID",329487
"http://es.dbpedia.org/resource/Ergio","http://dbpedia.org/ontology/wikiPageRevisionID",127143474
"http://es.dbpedia.org/resource/Ergio","http://dbpedia.org/ontology/wikiPageLength",2349
"http://es.dbpedia.org/resource/Ergio","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Ergio?oldid=127143474&ns=0"
"http://es.dbpedia.org/resource/Ergio","http://dbpedia.org/ontology/abstract","El ergio (símbolo: erg) es una unidad de medida de energía y trabajo equivalente a 10-7 julios. Se originó en el sistema cegesimal de unidades, utilizado en la obtención de gravedad durante el inicio del Renacimiento por Nicolás Copérnico. Su nombre se deriva de ergon (’έργον), vocablo griego que significa «trabajo» o «tarea». Un ergio es la cantidad de trabajo realizado por la fuerza de una dina (dyn) a lo largo de una distancia de un centímetro. En el sistema cegesimal de unidades, es equivalente a un gramo centímetro cuadrado sobre segundo cuadrado (g·cm2/s2). Por tanto, es equivalente a 10-7 julios o 100 nanojulios (nJ) en unidades del Sistema Internacional de Unidades. Se trata de una unidad utilizada principalmente en Estados Unidos y en algunos campos de ingeniería, sin embargo, se considera anticuada, en el sentido que las medidas usadas en décadas recientes incluyendo el SI están orientadas a sistemas MKS (metro-kilogramo-segundo). 
* 1 ergio = 1 x 10-7 julios 
* 1 ergio = 2.389 x 10-8 cal 
* 1 ergio = 624,15 GeV = 6,2415 × 1011 eV 
* 1 ergio = 1 dyn cm = 1 g.cm2.s-2"
"http://es.wikipedia.org/wiki/Ergio","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ergio"
