"subject","predicate","object"
"http://es.dbpedia.org/resource/Fiéfé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Fiéfé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Fiéfé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Fiéfé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Fiéfé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Fiéfé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Fiéfé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Fiéfé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Fiéfé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Fiéfé","http://www.w3.org/2000/01/rdf-schema#label","Fiéfé"
"http://es.dbpedia.org/resource/Fiéfé","http://www.w3.org/2000/01/rdf-schema#comment","Fiéfé, (también denominada Petit Cahos), es una sección de comuna que forma parte de la comuna haitiana de Dessalines.​"
"http://es.dbpedia.org/resource/Fiéfé","http://xmlns.com/foaf/0.1/name","(Petit Cahos)"
"http://es.dbpedia.org/resource/Fiéfé","http://xmlns.com/foaf/0.1/name","Fiéfé"
"http://es.dbpedia.org/resource/Fiéfé","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Secciones_de_comuna_de_Haití"
"http://es.dbpedia.org/resource/Fiéfé","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Fiéfé"
"http://es.dbpedia.org/resource/Fiéfé","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Fiéfé","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Fiéfé","http://es.dbpedia.org/property/mapaLoc","Haití"
"http://es.dbpedia.org/resource/Fiéfé","http://es.dbpedia.org/property/nombre","Fiéfé"
"http://es.dbpedia.org/resource/Fiéfé","http://es.dbpedia.org/property/nombre","(Petit Cahos)"
"http://es.dbpedia.org/resource/Fiéfé","http://es.dbpedia.org/property/población",11482
"http://es.dbpedia.org/resource/Fiéfé","http://es.dbpedia.org/property/poblaciónAño",2015
"http://es.dbpedia.org/resource/Fiéfé","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Departamento_Artibonito"
"http://es.dbpedia.org/resource/Fiéfé","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Dessalines"
"http://es.dbpedia.org/resource/Fiéfé","http://es.dbpedia.org/property/superior",45
"http://es.dbpedia.org/resource/Fiéfé","http://es.dbpedia.org/property/superior",5
"http://es.dbpedia.org/resource/Fiéfé","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Dessalines"
"http://es.dbpedia.org/resource/Fiéfé","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Localidad"
"http://es.dbpedia.org/resource/Fiéfé","http://es.dbpedia.org/property/tipoSuperior","Número"
"http://es.dbpedia.org/resource/Fiéfé","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Distritos_de_Haití"
"http://es.dbpedia.org/resource/Fiéfé","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Comunas_de_Haití"
"http://es.dbpedia.org/resource/Fiéfé","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Departamentos_de_Haití"
"http://es.dbpedia.org/resource/Fiéfé","http://dbpedia.org/ontology/wikiPageID",8379149
"http://es.dbpedia.org/resource/Fiéfé","http://dbpedia.org/ontology/wikiPageRevisionID",120156475
"http://es.dbpedia.org/resource/Fiéfé","http://dbpedia.org/ontology/wikiPageLength",2502
"http://es.dbpedia.org/resource/Fiéfé","http://dbpedia.org/ontology/populationTotal",11482
"http://es.dbpedia.org/resource/Fiéfé","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Departamentos_de_Haití"
"http://es.dbpedia.org/resource/Fiéfé","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Distritos_de_Haití"
"http://es.dbpedia.org/resource/Fiéfé","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Fiéfé?oldid=120156475&ns=0"
"http://es.dbpedia.org/resource/Fiéfé","http://dbpedia.org/ontology/abstract","Fiéfé, (también denominada Petit Cahos), es una sección de comuna que forma parte de la comuna haitiana de Dessalines.​"
"http://es.wikipedia.org/wiki/Fiéfé","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Fiéfé"
"http://es.dbpedia.org/resource/Petit_Cahos","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Fiéfé"
