"subject","predicate","object"
"http://es.wikipedia.org/wiki/Acianthera_aurantiolateritia","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Acianthera_aurantiolateritia"
"http://es.dbpedia.org/resource/Pleurothallis_aurantiolateritia","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Acianthera_aurantiolateritia"
"http://es.dbpedia.org/resource/Acianthera_aurantiolateritia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Acianthera_aurantiolateritia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Acianthera_aurantiolateritia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Acianthera_aurantiolateritia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://es.dbpedia.org/resource/Acianthera_aurantiolateritia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://es.dbpedia.org/resource/Acianthera_aurantiolateritia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Acianthera_aurantiolateritia","http://www.w3.org/2000/01/rdf-schema#label","Acianthera aurantiolateritia"
"http://es.dbpedia.org/resource/Acianthera_aurantiolateritia","http://www.w3.org/2000/01/rdf-schema#comment","Acianthera aurantiolateritia es una especie de orquídea. Es originaria de Brasil donde se encuentra en Sudamérica."
"http://es.dbpedia.org/resource/Acianthera_aurantiolateritia","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Acianthera_aurantiolateritia"
"http://es.dbpedia.org/resource/Acianthera_aurantiolateritia","http://xmlns.com/foaf/0.1/name","Acianthera aurantiolateritia"
"http://es.dbpedia.org/resource/Acianthera_aurantiolateritia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_Spegazzini"
"http://es.dbpedia.org/resource/Acianthera_aurantiolateritia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Acianthera"
"http://es.dbpedia.org/resource/Acianthera_aurantiolateritia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Flora_de_Brasil"
"http://es.dbpedia.org/resource/Acianthera_aurantiolateritia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_Pridgeon"
"http://es.dbpedia.org/resource/Acianthera_aurantiolateritia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_en_2001"
"http://es.dbpedia.org/resource/Acianthera_aurantiolateritia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_M.W.Chase"
"http://es.dbpedia.org/resource/Acianthera_aurantiolateritia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Acianthera_aurantiolateritia"
"http://es.dbpedia.org/resource/Acianthera_aurantiolateritia","http://es.dbpedia.org/property/binomialAuthority","Pridgeon & M.W.Chase"
"http://es.dbpedia.org/resource/Acianthera_aurantiolateritia","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Orchidaceae"
"http://es.dbpedia.org/resource/Acianthera_aurantiolateritia","http://es.dbpedia.org/property/genus","Acianthera"
"http://es.dbpedia.org/resource/Acianthera_aurantiolateritia","http://es.dbpedia.org/property/name","Acianthera aurantiolateritia"
"http://es.dbpedia.org/resource/Acianthera_aurantiolateritia","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Asparagales"
"http://es.dbpedia.org/resource/Acianthera_aurantiolateritia","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Acianthera_aurantiolateritia","http://es.dbpedia.org/property/species","Acianthera aurantiolateritia"
"http://es.dbpedia.org/resource/Acianthera_aurantiolateritia","http://es.dbpedia.org/property/subfamilia","http://es.dbpedia.org/resource/Epidendroideae"
"http://es.dbpedia.org/resource/Acianthera_aurantiolateritia","http://es.dbpedia.org/property/subtribus","http://es.dbpedia.org/resource/Pleurothallidinae"
"http://es.dbpedia.org/resource/Acianthera_aurantiolateritia","http://es.dbpedia.org/property/tribus","http://es.dbpedia.org/resource/Epidendreae"
"http://es.dbpedia.org/resource/Acianthera_aurantiolateritia","http://es.dbpedia.org/property/unrankedClassis","http://es.dbpedia.org/resource/Monocotyledoneae"
