"subject","predicate","object"
"http://es.wikipedia.org/wiki/HCM-6A","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/HCM-6A"
"http://es.dbpedia.org/resource/HCM-6A","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q318"
"http://es.dbpedia.org/resource/HCM-6A","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/HCM-6A","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://es.dbpedia.org/resource/HCM-6A","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/HCM-6A","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Galaxy"
"http://es.dbpedia.org/resource/HCM-6A","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/HCM-6A","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/HCM-6A","http://www.w3.org/2000/01/rdf-schema#label","HCM-6A"
"http://es.dbpedia.org/resource/HCM-6A","http://www.w3.org/2000/01/rdf-schema#comment","HCM-6A es una galaxia que fue descubierta en 2002 por el equipo dirigido por  de la Universidad de Hawái, utilizando el Telescopio Keck II en Hawái. HCM-6A está localizada detrás del cúmulo de galaxias Abell 370, cercano a M77,​ en la constelación de Cetus. Su posición permitió a los astrónomos usar a Abell 370 como un lente gravitacional para obtener una imagen más clara del objeto.​​"
"http://es.dbpedia.org/resource/HCM-6A","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03nvm6s"
"http://es.dbpedia.org/resource/HCM-6A","http://xmlns.com/foaf/0.1/name","HCM-6A"
"http://es.dbpedia.org/resource/HCM-6A","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Constelación_de_Cetus"
"http://es.dbpedia.org/resource/HCM-6A","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Astrofísica_extragaláctica"
"http://es.dbpedia.org/resource/HCM-6A","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/HCM-6A"
"http://es.dbpedia.org/resource/HCM-6A","http://es.dbpedia.org/property/constelación","http://es.dbpedia.org/resource/Cetus"
"http://es.dbpedia.org/resource/HCM-6A","http://es.dbpedia.org/property/nombre","HCM-6A"
"http://es.dbpedia.org/resource/HCM-6A","http://es.dbpedia.org/property/época","http://es.dbpedia.org/resource/Fecha_juliana"
"http://es.dbpedia.org/resource/HCM-6A","http://es.dbpedia.org/property/z",6.56
"http://es.dbpedia.org/resource/HCM-6A","http://dbpedia.org/ontology/wikiPageID",6196148
"http://es.dbpedia.org/resource/HCM-6A","http://dbpedia.org/ontology/wikiPageRevisionID",120730521
"http://es.dbpedia.org/resource/HCM-6A","http://es.dbpedia.org/property/distanciaAl",12.8
"http://es.dbpedia.org/resource/HCM-6A","http://dbpedia.org/ontology/wikiPageLength",2438
"http://es.dbpedia.org/resource/HCM-6A","http://dbpedia.org/ontology/constellation","http://es.dbpedia.org/resource/Cetus"
"http://es.dbpedia.org/resource/HCM-6A","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/HCM-6A?oldid=120730521&ns=0"
"http://es.dbpedia.org/resource/HCM-6A","http://dbpedia.org/ontology/abstract","HCM-6A es una galaxia que fue descubierta en 2002 por el equipo dirigido por  de la Universidad de Hawái, utilizando el Telescopio Keck II en Hawái. HCM-6A está localizada detrás del cúmulo de galaxias Abell 370, cercano a M77,​ en la constelación de Cetus. Su posición permitió a los astrónomos usar a Abell 370 como un lente gravitacional para obtener una imagen más clara del objeto.​​ En el momento de su descubrimiento, HCM-6A fue el objeto astronómico más lejano que se conocía. Esta galaxia superó a  (z = 5,74) como la galaxia normal más distante conocida, y al cuásar  (z = 6,28) como el objeto más distante conocido. En 2003 se descubrió  (z = 6,578), y arrebató a HCM-6A el título del objeto más remoto, la galaxia más remota y la galaxia normal más remota."
"http://dbpedia.org/resource/HCM-6A","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/HCM-6A"
