"subject","predicate","object"
"http://es.dbpedia.org/resource/Miguel_Bayo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Condenados_por_herejía"
"http://es.dbpedia.org/resource/Giovanni_Pico_della_Mirandola","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Condenados_por_herejía"
"http://es.dbpedia.org/resource/Jacobo_Frohschammer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Condenados_por_herejía"
"http://es.dbpedia.org/resource/Julián_Hernández_(Julianillo)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Condenados_por_herejía"
"http://es.dbpedia.org/resource/Categoría:Condenados_por_herejía","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Condenados_por_herejía","http://www.w3.org/2000/01/rdf-schema#label","Condenados por herejía"
"http://es.dbpedia.org/resource/Categoría:Condenados_por_herejía","http://www.w3.org/2004/02/skos/core#prefLabel","Condenados por herejía"
"http://es.dbpedia.org/resource/Categoría:Condenados_por_herejía","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Heterodoxia_cristiana"
"http://es.dbpedia.org/resource/Categoría:Condenados_por_herejía","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Herejía"
"http://es.dbpedia.org/resource/Categoría:Condenados_por_herejía","http://dbpedia.org/ontology/wikiPageID",2368269
"http://es.dbpedia.org/resource/Categoría:Condenados_por_herejía","http://dbpedia.org/ontology/wikiPageRevisionID",32574853
"http://es.dbpedia.org/resource/Categoría:Condenados_por_herejía","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Condenados_por_herejía?oldid=32574853&ns=14"
"http://es.dbpedia.org/resource/Gerardus_Mercator","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Condenados_por_herejía"
"http://es.dbpedia.org/resource/Félicité_Robert_de_Lamennais","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Condenados_por_herejía"
