"subject","predicate","object"
"http://es.wikipedia.org/wiki/George_McCloud","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/George_McCloud"
"http://dbpedia.org/resource/George_McCloud","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/George_McCloud"
"http://es.dbpedia.org/resource/George_McCloud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/George_McCloud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/George_McCloud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/George_McCloud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/George_McCloud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/George_McCloud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/George_McCloud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/George_McCloud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/George_McCloud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/George_McCloud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/George_McCloud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/George_McCloud","http://www.w3.org/2000/01/rdf-schema#label","George McCloud"
"http://es.dbpedia.org/resource/George_McCloud","http://www.w3.org/2000/01/rdf-schema#comment","George Aaron McCloud (nacido el 27 de mayo de 1967 en Daytona Beach, Florida) es un exjugador de baloncesto estadounidense que jugó durante 12 temporadas en la NBA, además de hacerlo también en la CBA, la liga italiana y la USBL. Con 1,98 metros de altura, lo hacía en la posición de escolta."
"http://es.dbpedia.org/resource/George_McCloud","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0fb6cs"
"http://es.dbpedia.org/resource/George_McCloud","http://xmlns.com/foaf/0.1/name","George McCloud"
"http://es.dbpedia.org/resource/George_McCloud","http://xmlns.com/foaf/0.1/name","George Aaron McCloud"
"http://es.dbpedia.org/resource/George_McCloud","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Victoria_Libertas_Pesaro"
"http://es.dbpedia.org/resource/George_McCloud","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_Florida"
"http://es.dbpedia.org/resource/George_McCloud","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_Tampa_Bay_Windjammers"
"http://es.dbpedia.org/resource/George_McCloud","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_estadounidenses_de_la_Lega_Basket_Serie_A"
"http://es.dbpedia.org/resource/George_McCloud","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_Dallas_Mavericks"
"http://es.dbpedia.org/resource/George_McCloud","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_Denver_Nuggets"
"http://es.dbpedia.org/resource/George_McCloud","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_Los_Angeles_Lakers"
"http://es.dbpedia.org/resource/George_McCloud","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_Florida_State_Seminoles"
"http://es.dbpedia.org/resource/George_McCloud","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_Phoenix_Suns"
"http://es.dbpedia.org/resource/George_McCloud","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_Rapid_City_Thrillers"
"http://es.dbpedia.org/resource/George_McCloud","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_la_NBA"
"http://es.dbpedia.org/resource/George_McCloud","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_Indiana_Pacers"
"http://es.dbpedia.org/resource/George_McCloud","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/George_McCloud"
"http://es.dbpedia.org/resource/George_McCloud","http://es.dbpedia.org/property/club","Retirado"
"http://es.dbpedia.org/resource/George_McCloud","http://es.dbpedia.org/property/draft",1
"http://es.dbpedia.org/resource/George_McCloud","http://es.dbpedia.org/property/equipos","* Indiana Pacers 
* Scavolini Pesaro 
* Rapid City Thrillers 
* Dallas Mavericks 
* Los Angeles Lakers 
* Phoenix Suns 
* Tampa Bay Windjammers 
* Denver Nuggets"
"http://es.dbpedia.org/resource/George_McCloud","http://es.dbpedia.org/property/fechaNacimiento",27
"http://es.dbpedia.org/resource/George_McCloud","http://es.dbpedia.org/property/imagen","GeorgeMcCloud-2002.JPEG"
"http://es.dbpedia.org/resource/George_McCloud","http://es.dbpedia.org/property/liga","http://es.dbpedia.org/resource/National_Basketball_Association"
"http://es.dbpedia.org/resource/George_McCloud","http://es.dbpedia.org/property/lugarNacimiento","Daytona Beach, Florida"
"http://es.dbpedia.org/resource/George_McCloud","http://es.dbpedia.org/property/nombre","George McCloud"
"http://es.dbpedia.org/resource/George_McCloud","http://es.dbpedia.org/property/nombrecompleto","George Aaron McCloud"
"http://es.dbpedia.org/resource/George_McCloud","http://es.dbpedia.org/property/número",20
"http://es.dbpedia.org/resource/George_McCloud","http://es.dbpedia.org/property/posición","http://es.dbpedia.org/resource/Escolta_(baloncesto)"
