"subject","predicate","object"
"http://dbpedia.org/resource/Greek_key","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Clave_griega"
"http://es.wikipedia.org/wiki/Clave_griega","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Clave_griega"
"http://es.dbpedia.org/resource/Clave_griega","http://www.w3.org/2000/01/rdf-schema#label","Clave griega"
"http://es.dbpedia.org/resource/Clave_griega","http://www.w3.org/2000/01/rdf-schema#comment","Una clave griega es un patrón repetitivo usado en arquitectura, joyería y tejidos. Debe su nombre al hecho de que constituye un tema decorativo de la Antigua Grecia. Ha sido relacionado con la imagen del laberinto donde se hallaba confinado el Minotauro, según la mitología de la isla de Creta."
"http://es.dbpedia.org/resource/Clave_griega","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Motivos_visuales"
"http://es.dbpedia.org/resource/Clave_griega","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ornamentos_arquitectónicos"
"http://es.dbpedia.org/resource/Clave_griega","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Clave_griega"
"http://es.dbpedia.org/resource/Clave_griega","http://dbpedia.org/ontology/wikiPageID",446654
"http://es.dbpedia.org/resource/Clave_griega","http://dbpedia.org/ontology/wikiPageRevisionID",117879028
"http://es.dbpedia.org/resource/Clave_griega","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060808204009/http:/piecebynumber.com/pastbom/greekkey.htm"
"http://es.dbpedia.org/resource/Clave_griega","http://dbpedia.org/ontology/wikiPageLength",806
"http://es.dbpedia.org/resource/Clave_griega","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Clave_griega?oldid=117879028&ns=0"
"http://es.dbpedia.org/resource/Clave_griega","http://dbpedia.org/ontology/abstract","Una clave griega es un patrón repetitivo usado en arquitectura, joyería y tejidos. Debe su nombre al hecho de que constituye un tema decorativo de la Antigua Grecia. Ha sido relacionado con la imagen del laberinto donde se hallaba confinado el Minotauro, según la mitología de la isla de Creta."
