"subject","predicate","object"
"http://es.wikipedia.org/wiki/Casa_Josep_Sunyer","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Casa_Josep_Sunyer"
"http://es.dbpedia.org/resource/Casa_Josep_Sunyer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://es.dbpedia.org/resource/Casa_Josep_Sunyer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Casa_Josep_Sunyer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Casa_Josep_Sunyer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Casa_Josep_Sunyer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Casa_Josep_Sunyer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://es.dbpedia.org/resource/Casa_Josep_Sunyer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Casa_Josep_Sunyer","http://www.w3.org/2000/01/rdf-schema#label","Casa Josep Sunyer"
"http://es.dbpedia.org/resource/Casa_Josep_Sunyer","http://www.w3.org/2000/01/rdf-schema#comment","La Casa Josep Sunyer es un edificio de Sitges (Barcelona). Está incluido en el Inventario del Patrimonio Arquitectónico de Cataluña, en la comarca del Garraf."
"http://es.dbpedia.org/resource/Casa_Josep_Sunyer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sitges"
"http://es.dbpedia.org/resource/Casa_Josep_Sunyer","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Casa_Josep_Sunyer"
"http://es.dbpedia.org/resource/Casa_Josep_Sunyer","http://dbpedia.org/ontology/wikiPageID",7955894
"http://es.dbpedia.org/resource/Casa_Josep_Sunyer","http://dbpedia.org/ontology/wikiPageRevisionID",114557185
"http://es.dbpedia.org/resource/Casa_Josep_Sunyer","http://dbpedia.org/ontology/wikiPageLength",2267
"http://es.dbpedia.org/resource/Casa_Josep_Sunyer","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Casa_Josep_Sunyer?oldid=114557185&ns=0"
"http://es.dbpedia.org/resource/Casa_Josep_Sunyer","http://dbpedia.org/ontology/abstract","La Casa Josep Sunyer es un edificio de Sitges (Barcelona). Está incluido en el Inventario del Patrimonio Arquitectónico de Cataluña, en la comarca del Garraf."
