"subject","predicate","object"
"http://es.wikipedia.org/wiki/Inversor_compresor","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Inversor_compresor"
"http://es.dbpedia.org/resource/Inversor_compresor","http://www.w3.org/2000/01/rdf-schema#label","Inversor compresor"
"http://es.dbpedia.org/resource/Inversor_compresor","http://www.w3.org/2000/01/rdf-schema#comment","Un inversor compresor, es un compresor de corriente alterna (AC), que por medio de un sistema electrónico, regula la velocidad de giro del mismo. Es del tipo hermético, con movimiento alternativo o espiral. Este tipo de compresor utiliza un inversor con el fin de controlar la velocidad de giro y así modular la capacidad de refrigeración en función de las necesidades del momento."
"http://es.dbpedia.org/resource/Inversor_compresor","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Compresores"
"http://es.dbpedia.org/resource/Inversor_compresor","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Inversor_compresor"
"http://es.dbpedia.org/resource/Inversor_compresor","http://dbpedia.org/ontology/wikiPageID",7730745
"http://es.dbpedia.org/resource/Inversor_compresor","http://dbpedia.org/ontology/wikiPageRevisionID",125645659
"http://es.dbpedia.org/resource/Inversor_compresor","http://dbpedia.org/ontology/wikiPageLength",3404
"http://es.dbpedia.org/resource/Inversor_compresor","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Inversor_compresor?oldid=125645659&ns=0"
"http://es.dbpedia.org/resource/Inversor_compresor","http://dbpedia.org/ontology/abstract","Un inversor compresor, es un compresor de corriente alterna (AC), que por medio de un sistema electrónico, regula la velocidad de giro del mismo. Es del tipo hermético, con movimiento alternativo o espiral. Este tipo de compresor utiliza un inversor con el fin de controlar la velocidad de giro y así modular la capacidad de refrigeración en función de las necesidades del momento."
"http://es.dbpedia.org/resource/Compresor_Inverter","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Inversor_compresor"
"http://dbpedia.org/resource/Inverter_compressor","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Inversor_compresor"
