"subject","predicate","object"
"http://es.wikipedia.org/wiki/Mars_Global_Surveyor","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Mars_Global_Surveyor"
"http://es.dbpedia.org/resource/Mars_Global_Surveyor","http://www.w3.org/2000/01/rdf-schema#label","Mars Global Surveyor"
"http://es.dbpedia.org/resource/Mars_Global_Surveyor","http://www.w3.org/2000/01/rdf-schema#comment","Mars Global Surveyor es una misión de la NASA y el NASA Jet Propulsion Laboratory destinada a estudiar el planeta Marte a fondo mediante varios instrumentos científicos de alta utilidad. La misión ha sido la primera en 20 años en llegar con éxito al planeta rojo. Durante su primer año y medio se dedicó a la fase de aerofrenado consistente en ir adquiriendo la órbita definitiva a base de pasar por las capas superiores de la atmósfera marciana y así ir frenando su velocidad hasta conseguir una órbita adecuada. Este período fue más largo de lo previsto, para no dañar los paneles solares en exceso. Ahora, en la actualidad, sigue una órbita polar cercana a la superficie y desde allí envía las fotos a la tierra con mayor resolución de la exploración de Marte y ha mandado más datos que todas las "
"http://es.dbpedia.org/resource/Mars_Global_Surveyor","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01h_7t"
"http://es.dbpedia.org/resource/Mars_Global_Surveyor","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Naves_y_artefactos_espaciales_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Mars_Global_Surveyor","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Naves_y_artefactos_espaciales_lanzados_en_1996"
"http://es.dbpedia.org/resource/Mars_Global_Surveyor","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sondas_espaciales_de_Marte"
"http://es.dbpedia.org/resource/Mars_Global_Surveyor","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Mars_Global_Surveyor"
"http://es.dbpedia.org/resource/Mars_Global_Surveyor","http://dbpedia.org/ontology/wikiPageID",29689
"http://es.dbpedia.org/resource/Mars_Global_Surveyor","http://dbpedia.org/ontology/wikiPageRevisionID",119719488
"http://es.dbpedia.org/resource/Mars_Global_Surveyor","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sondasespaciales.com"
"http://es.dbpedia.org/resource/Mars_Global_Surveyor","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.space.com/missionlaunches/061121_mgs_update.html"
"http://es.dbpedia.org/resource/Mars_Global_Surveyor","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.space.com/news/070110_mgs_softwareglitch.html"
"http://es.dbpedia.org/resource/Mars_Global_Surveyor","http://dbpedia.org/ontology/wikiPageExternalLink","http://mars.jpl.nasa.gov/mgs/"
"http://es.dbpedia.org/resource/Mars_Global_Surveyor","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090409204122/http:/celestia.albacete.org/celestia/celestia/naves2/4marte.html"
"http://es.dbpedia.org/resource/Mars_Global_Surveyor","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20061221081818/http:/www.livescience.com/blogs/author/leonarddavid"
"http://es.dbpedia.org/resource/Mars_Global_Surveyor","http://dbpedia.org/ontology/wikiPageLength",8741
"http://es.dbpedia.org/resource/Mars_Global_Surveyor","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Mars_Global_Surveyor?oldid=119719488&ns=0"
"http://es.dbpedia.org/resource/Mars_Global_Surveyor","http://dbpedia.org/ontology/abstract","Mars Global Surveyor es una misión de la NASA y el NASA Jet Propulsion Laboratory destinada a estudiar el planeta Marte a fondo mediante varios instrumentos científicos de alta utilidad. La misión ha sido la primera en 20 años en llegar con éxito al planeta rojo. Durante su primer año y medio se dedicó a la fase de aerofrenado consistente en ir adquiriendo la órbita definitiva a base de pasar por las capas superiores de la atmósfera marciana y así ir frenando su velocidad hasta conseguir una órbita adecuada. Este período fue más largo de lo previsto, para no dañar los paneles solares en exceso. Ahora, en la actualidad, sigue una órbita polar cercana a la superficie y desde allí envía las fotos a la tierra con mayor resolución de la exploración de Marte y ha mandado más datos que todas las misiones anteriores juntas. La nave tiene forma de caja de 1,7 x 1,17 x 1,17 metros, con dos partes bien diferenciadas; una para los instrumentos y otra para la propulsión. Los paneles solares tienen una envergadura de 3,5 x 1,9 m y proporcionan 980 W de potencia para los instrumentos. La parabólica tiene un diámetro de 15 dm y un brazo extensible de dos metros. La misión fue financiada por la NASA y controlada desde el Jet Propulsion Laboratory (JPL) y por Lockheed Martin Astronautics."
"http://dbpedia.org/resource/Mars_Global_Surveyor","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Mars_Global_Surveyor"
