"subject","predicate","object"
"http://es.wikipedia.org/wiki/Luis_Ajenjo","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Luis_Ajenjo"
"http://es.dbpedia.org/resource/Luis_Ajenjo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Luis_Ajenjo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Luis_Ajenjo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Luis_Ajenjo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Luis_Ajenjo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Luis_Ajenjo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Luis_Ajenjo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Luis_Ajenjo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Luis_Ajenjo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Luis_Ajenjo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Luis_Ajenjo","http://www.w3.org/2000/01/rdf-schema#label","Luis Ajenjo"
"http://es.dbpedia.org/resource/Luis_Ajenjo","http://www.w3.org/2000/01/rdf-schema#comment","Luis Vicente Ajenjo Isasi (18 de septiembre de 1953) es un empresario y político democratacristiano chileno, expresidente de la estatal Empresa de los Ferrocarriles del Estado (EFE). Nació en el seno de una familia de comerciantes de buena situación económica.​Sus primeros años de estudios los cursó en el Colegio MacKay en Viña del Mar, pero terminó su enseñanza media en el Liceo José Victorino Lastarria, luego que sus padres se trasladaran a vivir a Santiago.​ A los 17 años, en pleno Gobierno de la Unidad Popular, se incorporó al Partido Demócrata Cristiano de su país.​​"
"http://es.dbpedia.org/resource/Luis_Ajenjo","http://xmlns.com/foaf/0.1/name","Guillermo Díaz Silva"
"http://es.dbpedia.org/resource/Luis_Ajenjo","http://xmlns.com/foaf/0.1/name","Luis Ajenjo Isasi"
"http://es.dbpedia.org/resource/Luis_Ajenjo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_del_Liceo_José_Victorino_Lastarria"
"http://es.dbpedia.org/resource/Luis_Ajenjo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresarios_de_Chile"
"http://es.dbpedia.org/resource/Luis_Ajenjo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_de_Chile"
"http://es.dbpedia.org/resource/Luis_Ajenjo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Presidentes_de_Ferrocarriles_del_Estado_de_Chile"
