"subject","predicate","object"
"http://es.dbpedia.org/resource/Carlamaria_Heim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Carlamaria_Heim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Carlamaria_Heim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Carlamaria_Heim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Carlamaria_Heim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Carlamaria_Heim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Carlamaria_Heim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Carlamaria_Heim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Carlamaria_Heim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Carlamaria_Heim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Carlamaria_Heim","http://www.w3.org/2000/01/rdf-schema#label","Carlamaria Heim"
"http://es.dbpedia.org/resource/Carlamaria_Heim","http://www.w3.org/2000/01/rdf-schema#comment","Carlamaria Heim (2 de marzo de 1932 - 9 de abril de 1984) fue una actriz y escritora de nacionalidad alemana."
"http://es.dbpedia.org/resource/Carlamaria_Heim","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Múnich"
"http://es.dbpedia.org/resource/Carlamaria_Heim","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_televisión_de_Alemania"
"http://es.dbpedia.org/resource/Carlamaria_Heim","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alemanas_del_siglo_XX"
"http://es.dbpedia.org/resource/Carlamaria_Heim","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Suicidas_de_Alemania"
"http://es.dbpedia.org/resource/Carlamaria_Heim","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Suicidios_femeninos"
"http://es.dbpedia.org/resource/Carlamaria_Heim","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_cine_de_Alemania"
"http://es.dbpedia.org/resource/Carlamaria_Heim","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritoras_de_Alemania"
"http://es.dbpedia.org/resource/Carlamaria_Heim","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actrices_de_Alemania"
"http://es.dbpedia.org/resource/Carlamaria_Heim","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Carlamaria_Heim"
"http://es.dbpedia.org/resource/Carlamaria_Heim","http://dbpedia.org/ontology/wikiPageID",8588378
"http://es.dbpedia.org/resource/Carlamaria_Heim","http://dbpedia.org/ontology/wikiPageRevisionID",124402487
"http://es.dbpedia.org/resource/Carlamaria_Heim","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.literaturportal-bayern.de/autorinnen-autoren%3Ftask=lpbauthor.default&pnd=141685727"
"http://es.dbpedia.org/resource/Carlamaria_Heim","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.filmportal.de/person/carlamaria-heim_1963b87cdbde4e8080077eef14f5afb4"
"http://es.dbpedia.org/resource/Carlamaria_Heim","http://dbpedia.org/ontology/wikiPageExternalLink","https://portal.dnb.de/opac.htm%3Fmethod=simpleSearch&query=141685727"
"http://es.dbpedia.org/resource/Carlamaria_Heim","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.literaturportal-bayern.de"
"http://es.dbpedia.org/resource/Carlamaria_Heim","http://dbpedia.org/ontology/wikiPageExternalLink","https://portal.dnb.de"
"http://es.dbpedia.org/resource/Carlamaria_Heim","http://dbpedia.org/ontology/wikiPageLength",3305
"http://es.dbpedia.org/resource/Carlamaria_Heim","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Carlamaria_Heim?oldid=124402487&ns=0"
"http://es.dbpedia.org/resource/Carlamaria_Heim","http://dbpedia.org/ontology/abstract","Carlamaria Heim (2 de marzo de 1932 - 9 de abril de 1984) fue una actriz y escritora de nacionalidad alemana."
"http://es.wikipedia.org/wiki/Carlamaria_Heim","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Carlamaria_Heim"
"http://es.dbpedia.org/resource/Pumuki","http://es.dbpedia.org/property/voces","http://es.dbpedia.org/resource/Carlamaria_Heim"
"http://es.dbpedia.org/resource/Pumuki","http://dbpedia.org/ontology/voice","http://es.dbpedia.org/resource/Carlamaria_Heim"
