"subject","predicate","object"
"http://es.dbpedia.org/resource/Asamblea_de_Clérigos_Combatientes","http://es.dbpedia.org/property/ideología","http://es.dbpedia.org/resource/Movimiento_reformista_iraní"
"http://es.dbpedia.org/resource/Asamblea_de_Clérigos_Combatientes","http://dbpedia.org/ontology/ideology","http://es.dbpedia.org/resource/Movimiento_reformista_iraní"
"http://es.dbpedia.org/resource/Movimiento_de_Reforma_Irani","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Movimiento_reformista_iraní"
"http://es.dbpedia.org/resource/Movimiento_de_reforma_iraní","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Movimiento_reformista_iraní"
"http://es.dbpedia.org/resource/Movimiento_reformista_irani","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Movimiento_reformista_iraní"
"http://es.dbpedia.org/resource/Movimiento_reformista_iraní","http://www.w3.org/2000/01/rdf-schema#label","Movimiento reformista iraní"
"http://es.dbpedia.org/resource/Movimiento_reformista_iraní","http://www.w3.org/2000/01/rdf-schema#comment","El movimiento reformista iraní (en persa:اصلاح‌طلبان), o Frente de las reformas (persa: جبههٔ اصلاحات), también conocido como el Frente del 2 de Jordad (persa: جبهه دوم خرداد, referido a la fecha en el mes de jordad de la victoria en las elecciones presidenciales de Mohammad Jatamí en 1997)."
"http://es.dbpedia.org/resource/Movimiento_reformista_iraní","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reformistas_de_Irán"
"http://es.dbpedia.org/resource/Movimiento_reformista_iraní","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Política_de_Irán"
"http://es.dbpedia.org/resource/Movimiento_reformista_iraní","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Movimiento_reformista_iraní"
"http://es.dbpedia.org/resource/Movimiento_reformista_iraní","http://dbpedia.org/ontology/wikiPageID",2782854
"http://es.dbpedia.org/resource/Movimiento_reformista_iraní","http://dbpedia.org/ontology/wikiPageRevisionID",111972531
"http://es.dbpedia.org/resource/Movimiento_reformista_iraní","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://dbpedia.org/resource/Iranian_reform_movement"
"http://es.dbpedia.org/resource/Movimiento_reformista_iraní","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://fa.dbpedia.org/resource/اصلاح‌طلبان_ایران"
"http://es.dbpedia.org/resource/Movimiento_reformista_iraní","http://dbpedia.org/ontology/wikiPageLength",10503
"http://es.dbpedia.org/resource/Movimiento_reformista_iraní","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Movimiento_reformista_iraní?oldid=111972531&ns=0"
"http://es.dbpedia.org/resource/Movimiento_reformista_iraní","http://dbpedia.org/ontology/abstract","El movimiento reformista iraní (en persa:اصلاح‌طلبان), o Frente de las reformas (persa: جبههٔ اصلاحات), también conocido como el Frente del 2 de Jordad (persa: جبهه دوم خرداد, referido a la fecha en el mes de jordad de la victoria en las elecciones presidenciales de Mohammad Jatamí en 1997). Es un movimiento político de un grupo de organizaciones y partidos políticos iraníes que se formó en apoyo al programa de reformas del presidente Mohammad Jatamí, con vistas al desarrollo de mayores libertades y democracia en la República Islámica de Irán. Se considera que la «era de las reformas» duró de 1997 a 2005, es decir los dos mandatos presidenciales de Jatamí."
"http://es.dbpedia.org/resource/Elecciones_presidenciales_de_Irán_de_2009","http://es.dbpedia.org/property/partido","http://es.dbpedia.org/resource/Movimiento_reformista_iraní"
"http://es.dbpedia.org/resource/Movimiento_de_Reforma_Iraní","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Movimiento_reformista_iraní"
"http://es.wikipedia.org/wiki/Movimiento_reformista_iraní","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Movimiento_reformista_iraní"
"http://es.dbpedia.org/resource/Movimiento_de_reforma_irani","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Movimiento_reformista_iraní"
