"subject","predicate","object"
"http://es.wikipedia.org/wiki/Iglesia_evangélica_internacional_Soldados_de_la_Cruz_de_Cristo","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Iglesia_evangélica_internacional_Soldados_de_la_Cruz_de_Cristo"
"http://es.dbpedia.org/resource/Bando_Evangelico_Gedeon_internacional","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Iglesia_evangélica_internacional_Soldados_de_la_Cruz_de_Cristo"
"http://es.dbpedia.org/resource/Bando_Evangelico_Gedeón_internacional","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Iglesia_evangélica_internacional_Soldados_de_la_Cruz_de_Cristo"
"http://es.dbpedia.org/resource/Bando_Evangélico_Gedeon_internacional","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Iglesia_evangélica_internacional_Soldados_de_la_Cruz_de_Cristo"
"http://es.dbpedia.org/resource/Bando_Evangélico_Gedeón_internacional","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Iglesia_evangélica_internacional_Soldados_de_la_Cruz_de_Cristo"
"http://es.dbpedia.org/resource/Iglesia_Bando_Evangelico_Gedeon","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Iglesia_evangélica_internacional_Soldados_de_la_Cruz_de_Cristo"
"http://es.dbpedia.org/resource/Iglesia_Bando_Evangelico_Gedeon_Internacional","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Iglesia_evangélica_internacional_Soldados_de_la_Cruz_de_Cristo"
"http://es.dbpedia.org/resource/Iglesia_Bando_Evangelico_Gedeón","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Iglesia_evangélica_internacional_Soldados_de_la_Cruz_de_Cristo"
"http://es.dbpedia.org/resource/Iglesia_Bando_Evangelico_Gedeón_Internacional","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Iglesia_evangélica_internacional_Soldados_de_la_Cruz_de_Cristo"
"http://es.dbpedia.org/resource/Iglesia_Bando_Evangélico_Gedeon","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Iglesia_evangélica_internacional_Soldados_de_la_Cruz_de_Cristo"
"http://es.dbpedia.org/resource/Iglesia_Bando_Evangélico_Gedeon_Internacional","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Iglesia_evangélica_internacional_Soldados_de_la_Cruz_de_Cristo"
"http://es.dbpedia.org/resource/Iglesia_Bando_Evangélico_Gedeón","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Iglesia_evangélica_internacional_Soldados_de_la_Cruz_de_Cristo"
"http://es.dbpedia.org/resource/Iglesia_Bando_Evangélico_Gedeón_Internacional","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Iglesia_evangélica_internacional_Soldados_de_la_Cruz_de_Cristo"
"http://es.dbpedia.org/resource/Iglesia_Evangélica_Internacional_Soldados_de_la_Cruz_de_Cristo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Iglesia_evangélica_internacional_Soldados_de_la_Cruz_de_Cristo"
"http://es.dbpedia.org/resource/Iglesia_evangelica_internacional_Soldados_de_la_Cruz_de_Cristo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Iglesia_evangélica_internacional_Soldados_de_la_Cruz_de_Cristo"
"http://es.dbpedia.org/resource/Iglesia_evangélica_internacional_Soldados_de_la_Cruz_de_Cristo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/LandmarksOrHistoricalBuildings"
"http://es.dbpedia.org/resource/Iglesia_evangélica_internacional_Soldados_de_la_Cruz_de_Cristo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Iglesia_evangélica_internacional_Soldados_de_la_Cruz_de_Cristo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://es.dbpedia.org/resource/Iglesia_evangélica_internacional_Soldados_de_la_Cruz_de_Cristo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/HistoricBuilding"
