"subject","predicate","object"
"http://es.wikipedia.org/wiki/Gobernación_de_Swayda","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Gobernación_de_Swayda"
"http://es.dbpedia.org/resource/Campaña_del_Desierto_Sirio_(mayo–julio_2017)","http://dbpedia.org/ontology/place","http://es.dbpedia.org/resource/Gobernación_de_Swayda"
"http://es.dbpedia.org/resource/Campaña_del_Desierto_Sirio_(mayo–julio_2017)","http://dbpedia.org/ontology/territory","http://es.dbpedia.org/resource/Gobernación_de_Swayda"
"http://es.dbpedia.org/resource/Gobernación_de_Swayda","http://www.w3.org/2000/01/rdf-schema#label","Gobernación de Swayda"
"http://es.dbpedia.org/resource/Gobernación_de_Swayda","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Gobernación_de_Swayda"
"http://es.dbpedia.org/resource/Gobernación_de_Swayda","http://dbpedia.org/ontology/wikiPageID",8112918
"http://es.dbpedia.org/resource/Gobernación_de_Swayda","http://dbpedia.org/ontology/wikiPageRevisionID",102252326
"http://es.dbpedia.org/resource/Gobernación_de_Swayda","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Gobernación_de_As-Suwayda"
"http://es.dbpedia.org/resource/Gobernación_de_Swayda","http://dbpedia.org/ontology/wikiPageLength",42
"http://es.dbpedia.org/resource/Gobernación_de_Swayda","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Gobernación_de_Swayda?oldid=102252326&ns=0"
