"subject","predicate","object"
"http://es.dbpedia.org/resource/Gusanos_mentales","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Gusano_mental"
"http://es.wikipedia.org/wiki/Gusano_mental","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Gusano_mental"
"http://es.dbpedia.org/resource/Gusano_mental","http://www.w3.org/2000/01/rdf-schema#label","Gusano mental"
"http://es.dbpedia.org/resource/Gusano_mental","http://www.w3.org/2000/01/rdf-schema#comment","El gusano mental es un ser extraterrestre ficticio del videojuego Sid Meier's Alpha Centauri lanzado en 1999 por la compañía Firaxis Games. Se trata de la principal forma de vida animal con la que se encuentran los seres humanos, al colonizar un planeta que orbita en torno a la estrella principal del sistema Alfa Centauri. Poco se sabe acerca del por qué de este comportamiento de los gusanos mentales, aunque se sospecha que es parte del sistema defensivo del planeta como consciencia colectiva."
"http://es.dbpedia.org/resource/Gusano_mental","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Razas_extraterrestres_de_videojuegos"
"http://es.dbpedia.org/resource/Gusano_mental","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Gusano_mental"
"http://es.dbpedia.org/resource/Gusano_mental","http://dbpedia.org/ontology/wikiPageID",2494531
"http://es.dbpedia.org/resource/Gusano_mental","http://dbpedia.org/ontology/wikiPageRevisionID",119556987
"http://es.dbpedia.org/resource/Gusano_mental","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090216201120/http:/firaxis.com/smac/nativelife.cfm"
"http://es.dbpedia.org/resource/Gusano_mental","http://dbpedia.org/ontology/wikiPageLength",1541
"http://es.dbpedia.org/resource/Gusano_mental","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Gusano_mental?oldid=119556987&ns=0"
"http://es.dbpedia.org/resource/Gusano_mental","http://dbpedia.org/ontology/abstract","El gusano mental es un ser extraterrestre ficticio del videojuego Sid Meier's Alpha Centauri lanzado en 1999 por la compañía Firaxis Games. Se trata de la principal forma de vida animal con la que se encuentran los seres humanos, al colonizar un planeta que orbita en torno a la estrella principal del sistema Alfa Centauri. Los gusanos mentales son similares a los anélidos terrestres como la lombriz de tierra, aunque de tamaño ligeramente superior. Sin embargo, la principal diferencia con los anélidos terrestres es la tendencia a atacar a cualquier ser pensante por medio de ondas psi, conduciendo a las vícitmas a estados de locura y terror, para posteriormente introducirse en su cabeza y devorar el cerebro. Uno solo de estos gusanos es mortal, pero lo habitual es encontrarlos en hervideros, o colmenas de muchos individuos. Poco se sabe acerca del por qué de este comportamiento de los gusanos mentales, aunque se sospecha que es parte del sistema defensivo del planeta como consciencia colectiva. Además de los gusanos mentales; existen sus equivalentes en el mar: la isla de la profundidad y en el aire: la langosta de Chirion, que al igual que los gusanos se reúnen en grandes poblaciones."
