"subject","predicate","object"
"http://es.dbpedia.org/resource/Cadell","http://www.w3.org/2000/01/rdf-schema#label","Cadell"
"http://es.dbpedia.org/resource/Cadell","http://www.w3.org/2000/01/rdf-schema#comment","Se conoce como cadells a un bando o facción político-civil-militar catalán defensor de la casa de Montcada que quería librarse de la jurisdicción episcopal y operó en el Principado entre 1580 y 1630, en oposición a los nyerros. Tomó su nombre de , noble del Alto Urgel, rival de , señor de Nyer."
"http://es.dbpedia.org/resource/Cadell","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_Cataluña"
"http://es.dbpedia.org/resource/Cadell","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bandoleros_de_España"
"http://es.dbpedia.org/resource/Cadell","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Cadell"
"http://es.dbpedia.org/resource/Cadell","http://dbpedia.org/ontology/wikiPageID",1350365
"http://es.dbpedia.org/resource/Cadell","http://dbpedia.org/ontology/wikiPageRevisionID",125905901
"http://es.dbpedia.org/resource/Cadell","http://dbpedia.org/ontology/wikiPageLength",2220
"http://es.dbpedia.org/resource/Cadell","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Cadell?oldid=125905901&ns=0"
"http://es.dbpedia.org/resource/Cadell","http://dbpedia.org/ontology/abstract","Se conoce como cadells a un bando o facción político-civil-militar catalán defensor de la casa de Montcada que quería librarse de la jurisdicción episcopal y operó en el Principado entre 1580 y 1630, en oposición a los nyerros. Tomó su nombre de , noble del Alto Urgel, rival de , señor de Nyer. Estaba formada por bandoleros con apoyo de obispos y población urbana, representaba a la mitad de la clase noble de la época y defendía los intereses y territorios de estos, los de estamentos religiosos y también los de los habitantes de las zonas urbanas en conflicto con los nyerros, una facción opuesta que defendía los intereses de la otra parte de los nobles catalanes y a los agricultores."
"http://es.wikipedia.org/wiki/Cadell","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Cadell"
"http://es.dbpedia.org/resource/Cadells","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Cadell"
