"subject","predicate","object"
"http://es.dbpedia.org/resource/Campeonato_Uruguayo_de_Primera_División_2012-13","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fútbol_en_Uruguay_en_2013"
"http://es.dbpedia.org/resource/Campeonato_Uruguayo_de_Segunda_División_2012-13","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fútbol_en_Uruguay_en_2013"
"http://es.dbpedia.org/resource/Campeonato_Uruguayo_de_Fútbol_Femenino_2013","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fútbol_en_Uruguay_en_2013"
"http://es.dbpedia.org/resource/Copa_Integración_(Maldonado)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fútbol_en_Uruguay_en_2013"
"http://es.dbpedia.org/resource/Categoría:Fútbol_en_Uruguay_en_2013","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Fútbol_en_Uruguay_en_2013","http://www.w3.org/2000/01/rdf-schema#label","Fútbol en Uruguay en 2013"
"http://es.dbpedia.org/resource/Categoría:Fútbol_en_Uruguay_en_2013","http://www.w3.org/2004/02/skos/core#prefLabel","Fútbol en Uruguay en 2013"
"http://es.dbpedia.org/resource/Categoría:Fútbol_en_Uruguay_en_2013","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Fútbol_en_2013"
"http://es.dbpedia.org/resource/Categoría:Fútbol_en_Uruguay_en_2013","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deporte_en_Uruguay_en_2013"
"http://es.dbpedia.org/resource/Categoría:Fútbol_en_Uruguay_en_2013","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Fútbol_en_Uruguay_por_año"
"http://es.dbpedia.org/resource/Categoría:Fútbol_en_Uruguay_en_2013","http://dbpedia.org/ontology/wikiPageID",5285644
"http://es.dbpedia.org/resource/Categoría:Fútbol_en_Uruguay_en_2013","http://dbpedia.org/ontology/wikiPageRevisionID",73065638
"http://es.dbpedia.org/resource/Categoría:Fútbol_en_Uruguay_en_2013","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Fútbol_en_Uruguay_en_2013?oldid=73065638&ns=14"
"http://es.dbpedia.org/resource/Copa_Antel_2013","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fútbol_en_Uruguay_en_2013"
"http://es.dbpedia.org/resource/Campeonato_Uruguayo_de_Segunda_División_2013-14","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fútbol_en_Uruguay_en_2013"
"http://es.dbpedia.org/resource/Campeonato_Minuano_de_Fútbol_2013","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fútbol_en_Uruguay_en_2013"
"http://es.dbpedia.org/resource/Copa_Bimbo_2013","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fútbol_en_Uruguay_en_2013"
"http://es.dbpedia.org/resource/Copa_Río_de_la_Plata_2013","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fútbol_en_Uruguay_en_2013"
"http://es.dbpedia.org/resource/Copa_UPM_2013","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fútbol_en_Uruguay_en_2013"
"http://es.dbpedia.org/resource/Uruguay_en_la_Copa_Mundial_de_Fútbol_Sub-20_de_2013","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fútbol_en_Uruguay_en_2013"
"http://es.dbpedia.org/resource/Campeonato_Uruguayo_de_Primera_División_2013-14","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fútbol_en_Uruguay_en_2013"
