"subject","predicate","object"
"http://dbpedia.org/resource/Corona,_Queens","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Corona_(Queens)"
"http://es.dbpedia.org/resource/Corona,_Queens","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Corona_(Queens)"
"http://es.wikipedia.org/wiki/Corona_(Queens)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Corona_(Queens)"
"http://es.dbpedia.org/resource/Corona_(Queens)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://es.dbpedia.org/resource/Corona_(Queens)","http://www.w3.org/2000/01/rdf-schema#label","Corona (Queens)"
"http://es.dbpedia.org/resource/Corona_(Queens)","http://www.w3.org/2000/01/rdf-schema#comment","Corona es un barrio en el borough de Queens en Nueva York. Se bordea por Flushing al este, Jackson Heights al oeste, Forest Hills y  al sur,  al suroeste, y  al norte. Corona tiene una población multicultural con una mayoría de los latinos, y es el sitio histórico de comunidades de afroestadounidense e italoestadounidense. Después de Segunda Guerra Mundial, la mayoría de la gente del barrio fue italiano, alemán, irlandés y otros con ascendencia europea. Se ha adquirido la población hispana en los años después. Recientemente, Corona se hizo un barrio con población significante china también.​"
"http://es.dbpedia.org/resource/Corona_(Queens)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",40.735
"http://es.dbpedia.org/resource/Corona_(Queens)","http://www.w3.org/2003/01/geo/wgs84_pos#long",-73.865
"http://es.dbpedia.org/resource/Corona_(Queens)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Barrios_de_Queens"
"http://es.dbpedia.org/resource/Corona_(Queens)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Corona_(Queens)"
"http://es.dbpedia.org/resource/Corona_(Queens)","http://dbpedia.org/ontology/wikiPageID",7719292
"http://es.dbpedia.org/resource/Corona_(Queens)","http://dbpedia.org/ontology/wikiPageRevisionID",128731047
"http://es.dbpedia.org/resource/Corona_(Queens)","http://dbpedia.org/ontology/wikiPageLength",4983
"http://es.dbpedia.org/resource/Corona_(Queens)","http://www.georss.org/georss/point","40.73497 -73.86497"
"http://es.dbpedia.org/resource/Corona_(Queens)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Corona_(Queens)?oldid=128731047&ns=0"
"http://es.dbpedia.org/resource/Corona_(Queens)","http://dbpedia.org/ontology/abstract","Corona es un barrio en el borough de Queens en Nueva York. Se bordea por Flushing al este, Jackson Heights al oeste, Forest Hills y  al sur,  al suroeste, y  al norte. Corona tiene una población multicultural con una mayoría de los latinos, y es el sitio histórico de comunidades de afroestadounidense e italoestadounidense. Después de Segunda Guerra Mundial, la mayoría de la gente del barrio fue italiano, alemán, irlandés y otros con ascendencia europea. Se ha adquirido la población hispana en los años después. Recientemente, Corona se hizo un barrio con población significante china también.​ Corona se bordea al este por Flushing Meadows-Corona Park, un de los parques más grandes en la Ciudad de Nueva York y el sitio de las Ferias Mundiales de 1939 y 1964. Situado en el parque son Citi Field, que reemplazado Shea Stadium en 2009 como el nuevo hogar del equipo béisbol New York Mets, y el USTA Billie Jean King National Tennis Center, donde el Abierto de Estados Unidos de tenis se celebra cada año. En el norte de Corona es la sección de el barrio histórico de Corona, establecido en 1978 con la formación de los consejos comunitarios de la ciudad, y la necesitad para fronteras administrativas entre los barrios. Las arterias principales de Corona incluye avenida Corona, avenida Roosevelt, bulevar Northern, bulevar Junction, y calle 108. El código postal de Corona es 11368."
