"subject","predicate","object"
"http://es.dbpedia.org/resource/I-Ching_(DC_Comics)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/I_Ching_(DC_Comics)"
"http://dbpedia.org/resource/I_Ching_(comics)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/I_Ching_(DC_Comics)"
"http://es.dbpedia.org/resource/I_Ching_(DC_Comics)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/I_Ching_(DC_Comics)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/I_Ching_(DC_Comics)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/I_Ching_(DC_Comics)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/I_Ching_(DC_Comics)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q95074"
"http://es.dbpedia.org/resource/I_Ching_(DC_Comics)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FictionalCharacter"
"http://es.dbpedia.org/resource/I_Ching_(DC_Comics)","http://www.w3.org/2000/01/rdf-schema#label","I Ching (DC Comics)"
"http://es.dbpedia.org/resource/I_Ching_(DC_Comics)","http://www.w3.org/2000/01/rdf-schema#comment","I Ching (a veces deletreado I-Ching) es un personaje ficticio ciego y artista marcial, creado y publicado para la editorial DC Comics. Su primera aparición fue en Wonder Woman (vol. 1) #º 179 (noviembre de 1968),​ durante la etapa en la cual Wonder Woman temporalmente había perdido todos sus poderes y su título como Wonder Woman, fue creado por Dennis O'Neil y ."
"http://es.dbpedia.org/resource/I_Ching_(DC_Comics)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gql4k"
"http://es.dbpedia.org/resource/I_Ching_(DC_Comics)","http://xmlns.com/foaf/0.1/name","I Ching"
"http://es.dbpedia.org/resource/I_Ching_(DC_Comics)","http://xmlns.com/foaf/0.1/nick","I Ching"
"http://es.dbpedia.org/resource/I_Ching_(DC_Comics)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personajes_creados_por_Dennis_O'Neil"
"http://es.dbpedia.org/resource/I_Ching_(DC_Comics)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Héroes_de_DC_Comics"
"http://es.dbpedia.org/resource/I_Ching_(DC_Comics)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personajes_ciegos_ficticios"
"http://es.dbpedia.org/resource/I_Ching_(DC_Comics)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personajes_creados_por_Mike_Sekowsky"
