"subject","predicate","object"
"http://es.wikipedia.org/wiki/Mamre","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Mamre"
"http://es.dbpedia.org/resource/Mamre","http://www.w3.org/2000/01/rdf-schema#label","Mamre"
"http://es.dbpedia.org/resource/Mamre","http://www.w3.org/2000/01/rdf-schema#comment","Mamre (/ˈmæmri/; Hebreo: מַמְרֵא‎), cuyo nombre completo en hebreo es Elonei Mamre (""Robles/Cornicabras de Mamre""), es un antiguo santuario, originalmente centrado en torno a un árbol sagrado, que pertenecía al reino de Canaán. Las fuentes talmúdicas hacen alusión al lugar como Beth Ilanim o Botnah, donde tenía lugar una de las tres ferias (o mercados) más importantes de Judea. Mamre se encuentra aproximadamente a medio camino entre Halhul y la Hebrón histórica, a unos 4 kilómetros al norte de esta última."
"http://es.dbpedia.org/resource/Mamre","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Turismo_en_Palestina"
"http://es.dbpedia.org/resource/Mamre","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_Palestina"
"http://es.dbpedia.org/resource/Mamre","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_del_Imperio_bizantino"
"http://es.dbpedia.org/resource/Mamre","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gobernación_de_Hebrón"
"http://es.dbpedia.org/resource/Mamre","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Mamre"
"http://es.dbpedia.org/resource/Mamre","http://es.dbpedia.org/property/ciudadesPróximas","http://es.dbpedia.org/resource/Halhul"
"http://es.dbpedia.org/resource/Mamre","http://es.dbpedia.org/property/continente","http://es.dbpedia.org/resource/Asia"
"http://es.dbpedia.org/resource/Mamre","http://es.dbpedia.org/property/división","http://es.dbpedia.org/resource/Gobernación_de_Hebrón"
"http://es.dbpedia.org/resource/Mamre","http://es.dbpedia.org/property/fechaConstrucción",2600
"http://es.dbpedia.org/resource/Mamre","http://es.dbpedia.org/property/imagen","Madaba07.jpg"
"http://es.dbpedia.org/resource/Mamre","http://es.dbpedia.org/property/municipio","http://es.dbpedia.org/resource/Hebrón"
"http://es.dbpedia.org/resource/Mamre","http://es.dbpedia.org/property/nombre","Mamre"
"http://es.dbpedia.org/resource/Mamre","http://es.dbpedia.org/property/nombreLocal","מַמְרֵא"
"http://es.dbpedia.org/resource/Mamre","http://es.dbpedia.org/property/pieimagen","La iglesia de Constantino en Mamre aparece en el Mapa de Madaba"
"http://es.dbpedia.org/resource/Mamre","http://es.dbpedia.org/property/región","http://es.dbpedia.org/resource/Oriente_Medio"
"http://es.dbpedia.org/resource/Mamre","http://es.dbpedia.org/property/tamañoimagen",266
"http://es.dbpedia.org/resource/Mamre","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Yacimiento_arqueológico"
"http://es.dbpedia.org/resource/Mamre","http://es.dbpedia.org/property/época","http://es.dbpedia.org/resource/Edad_del_Bronce"
"http://es.dbpedia.org/resource/Mamre","http://es.dbpedia.org/property/cultura","http://es.dbpedia.org/resource/Canaán"
"http://es.dbpedia.org/resource/Mamre","http://dbpedia.org/ontology/wikiPageID",8374771
"http://es.dbpedia.org/resource/Mamre","http://dbpedia.org/ontology/wikiPageRevisionID",127154946
"http://es.dbpedia.org/resource/Mamre","http://dbpedia.org/ontology/wikiPageLength",19929
"http://es.dbpedia.org/resource/Mamre","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Mamre?oldid=127154946&ns=0"
"http://es.dbpedia.org/resource/Mamre","http://dbpedia.org/ontology/abstract","Mamre (/ˈmæmri/; Hebreo: מַמְרֵא‎), cuyo nombre completo en hebreo es Elonei Mamre (""Robles/Cornicabras de Mamre""), es un antiguo santuario, originalmente centrado en torno a un árbol sagrado, que pertenecía al reino de Canaán. Las fuentes talmúdicas hacen alusión al lugar como Beth Ilanim o Botnah, donde tenía lugar una de las tres ferias (o mercados) más importantes de Judea. Mamre se encuentra aproximadamente a medio camino entre Halhul y la Hebrón histórica, a unos 4 kilómetros al norte de esta última."
"http://dbpedia.org/resource/Mamre","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Mamre"
