"subject","predicate","object"
"http://es.wikipedia.org/wiki/Temporada_2016_de_Deutsche_Tourenwagen_Masters","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Temporada_2016_de_Deutsche_Tourenwagen_Masters"
"http://es.dbpedia.org/resource/Temporada_2016_de_Deutsche_Tourenwagen_Masters","http://www.w3.org/2000/01/rdf-schema#label","Temporada 2016 de Deutsche Tourenwagen Masters"
"http://es.dbpedia.org/resource/Temporada_2016_de_Deutsche_Tourenwagen_Masters","http://www.w3.org/2000/01/rdf-schema#comment","La temporada 2016 del Deutsche Tourenwagen Masters fue la decimoséptima temporada del Deutsche Tourenwagen Masters, desde la reanudación del campeonato en 2000. La temporada comenzó el 7 de mayo en Hockenheim, y terminó el 16 de octubre en el mismo lugar. Marco Wittmann ganó su segundo campeonato del DTM después de un total de nueve rondas y 18 carreras.​"
"http://es.dbpedia.org/resource/Temporada_2016_de_Deutsche_Tourenwagen_Masters","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Temporadas_de_Deutsche_Tourenwagen_Masters"
"http://es.dbpedia.org/resource/Temporada_2016_de_Deutsche_Tourenwagen_Masters","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deportes_de_motor_en_2016"
"http://es.dbpedia.org/resource/Temporada_2016_de_Deutsche_Tourenwagen_Masters","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Temporada_2016_de_Deutsche_Tourenwagen_Masters"
"http://es.dbpedia.org/resource/Temporada_2016_de_Deutsche_Tourenwagen_Masters","http://dbpedia.org/ontology/wikiPageID",7970762
"http://es.dbpedia.org/resource/Temporada_2016_de_Deutsche_Tourenwagen_Masters","http://dbpedia.org/ontology/wikiPageRevisionID",127374538
"http://es.dbpedia.org/resource/Temporada_2016_de_Deutsche_Tourenwagen_Masters","http://dbpedia.org/ontology/wikiPageLength",39112
"http://es.dbpedia.org/resource/Temporada_2016_de_Deutsche_Tourenwagen_Masters","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Temporada_2016_de_Deutsche_Tourenwagen_Masters?oldid=127374538&ns=0"
"http://es.dbpedia.org/resource/Temporada_2016_de_Deutsche_Tourenwagen_Masters","http://dbpedia.org/ontology/abstract","La temporada 2016 del Deutsche Tourenwagen Masters fue la decimoséptima temporada del Deutsche Tourenwagen Masters, desde la reanudación del campeonato en 2000. La temporada comenzó el 7 de mayo en Hockenheim, y terminó el 16 de octubre en el mismo lugar. Marco Wittmann ganó su segundo campeonato del DTM después de un total de nueve rondas y 18 carreras.​"
"http://es.dbpedia.org/resource/Temporada_2016_del_Deutsche_Tourenwagen_Masters","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Temporada_2016_de_Deutsche_Tourenwagen_Masters"
"http://dbpedia.org/resource/2016_Deutsche_Tourenwagen_Masters","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Temporada_2016_de_Deutsche_Tourenwagen_Masters"
