"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Cultura_copta","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cultura_de_Egipto"
"http://es.dbpedia.org/resource/Categoría:Gastronomía_de_Egipto","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cultura_de_Egipto"
"http://es.dbpedia.org/resource/Categoría:Turismo_en_Egipto","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cultura_de_Egipto"
"http://es.dbpedia.org/resource/Categoría:Educación_en_Egipto","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cultura_de_Egipto"
"http://es.dbpedia.org/resource/Categoría:Periódicos_de_Egipto","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cultura_de_Egipto"
"http://es.dbpedia.org/resource/Categoría:Obras_de_Egipto","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cultura_de_Egipto"
"http://es.dbpedia.org/resource/Categoría:Símbolos_de_Egipto","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cultura_de_Egipto"
"http://es.dbpedia.org/resource/Never_Say_No_to_Panda","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cultura_de_Egipto"
"http://es.dbpedia.org/resource/Gastronomía_de_Egipto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cultura_de_Egipto"
"http://es.dbpedia.org/resource/Lenguas_de_Egipto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cultura_de_Egipto"
"http://es.dbpedia.org/resource/Categoría:Arte_de_Egipto","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cultura_de_Egipto"
"http://es.dbpedia.org/resource/Categoría:Cultura_del_Antiguo_Egipto","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cultura_de_Egipto"
"http://es.dbpedia.org/resource/Categoría:Egipto_en_la_ficción","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cultura_de_Egipto"
"http://es.dbpedia.org/resource/Categoría:Museos_de_Egipto","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cultura_de_Egipto"
"http://es.dbpedia.org/resource/Categoría:Eventos_en_Egipto","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cultura_de_Egipto"
"http://es.dbpedia.org/resource/Academia_de_la_Lengua_Árabe","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cultura_de_Egipto"
"http://es.dbpedia.org/resource/Academia_de_la_Lengua_Árabe_en_El_Cairo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cultura_de_Egipto"
"http://es.dbpedia.org/resource/Crecida_del_Nilo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cultura_de_Egipto"
"http://es.dbpedia.org/resource/Consejo_Supremo_de_Antigüedades","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cultura_de_Egipto"
"http://es.dbpedia.org/resource/Dahabiya","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cultura_de_Egipto"
"http://es.dbpedia.org/resource/Categoría:Condecoraciones_de_Egipto","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cultura_de_Egipto"
"http://es.dbpedia.org/resource/Categoría:Nahda","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cultura_de_Egipto"
"http://es.dbpedia.org/resource/Cultura_del_Antiguo_Egipto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cultura_de_Egipto"
"http://es.dbpedia.org/resource/Feria_Internacional_del_Libro_de_Alejandría","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cultura_de_Egipto"
"http://es.dbpedia.org/resource/Música_de_Egipto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cultura_de_Egipto"
"http://es.dbpedia.org/resource/Categoría:Cultura_de_Egipto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Cultura_de_Egipto","http://www.w3.org/2000/01/rdf-schema#label","Cultura de Egipto"
"http://es.dbpedia.org/resource/Categoría:Cultura_de_Egipto","http://www.w3.org/2004/02/skos/core#prefLabel","Cultura de Egipto"
"http://es.dbpedia.org/resource/Categoría:Cultura_de_Egipto","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Sociedad_de_Egipto"
"http://es.dbpedia.org/resource/Categoría:Cultura_de_Egipto","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cultura_de_África_por_país"
"http://es.dbpedia.org/resource/Categoría:Cultura_de_Egipto","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Egipto"
"http://es.dbpedia.org/resource/Categoría:Cultura_de_Egipto","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cultura_de_Asia_por_país"
"http://es.dbpedia.org/resource/Categoría:Cultura_de_Egipto","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cultura_por_país"
