"subject","predicate","object"
"http://es.dbpedia.org/resource/Juanan_Morales","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Juan_Antonio_Morales_(baloncestista)"
"http://es.dbpedia.org/resource/Juan_Antonio_Morales_(baloncestista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Juan_Antonio_Morales_(baloncestista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Juan_Antonio_Morales_(baloncestista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Juan_Antonio_Morales_(baloncestista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Juan_Antonio_Morales_(baloncestista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Juan_Antonio_Morales_(baloncestista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Juan_Antonio_Morales_(baloncestista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Juan_Antonio_Morales_(baloncestista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Juan_Antonio_Morales_(baloncestista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Juan_Antonio_Morales_(baloncestista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Juan_Antonio_Morales_(baloncestista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Juan_Antonio_Morales_(baloncestista)","http://www.w3.org/2000/01/rdf-schema#label","Juan Antonio Morales (baloncestista)"
"http://es.dbpedia.org/resource/Juan_Antonio_Morales_(baloncestista)","http://www.w3.org/2000/01/rdf-schema#comment","Juan Antonio Morales Abrisqueta, más conocido como Juanan Morales (nacido el 18 de abril de 1969 en Bilbao, Vizcaya) es un exjugador de baloncesto español, actual presidente del Club Joventut de Badalona. Formado en la cantera del Joventut, formaba junto con Antonio Martín, Ferran Martínez, Carles Ruf y Santiago Aldama una nueva generación de pivots españoles que superaban los dos metros y diez centímetros de altura."
"http://es.dbpedia.org/resource/Juan_Antonio_Morales_(baloncestista)","http://xmlns.com/foaf/0.1/name","Juan Antonio Morales Abrisqueta"
"http://es.dbpedia.org/resource/Juan_Antonio_Morales_(baloncestista)","http://xmlns.com/foaf/0.1/name","Juan Antonio Morales"
"http://es.dbpedia.org/resource/Juan_Antonio_Morales_(baloncestista)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_PAOK_Salónica"
"http://es.dbpedia.org/resource/Juan_Antonio_Morales_(baloncestista)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_España"
"http://es.dbpedia.org/resource/Juan_Antonio_Morales_(baloncestista)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Bilbao"
"http://es.dbpedia.org/resource/Juan_Antonio_Morales_(baloncestista)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dirigentes_de_baloncesto_en_España"
"http://es.dbpedia.org/resource/Juan_Antonio_Morales_(baloncestista)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Club_Joventut_de_Badalona"
"http://es.dbpedia.org/resource/Juan_Antonio_Morales_(baloncestista)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Real_Madrid"
"http://es.dbpedia.org/resource/Juan_Antonio_Morales_(baloncestista)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Saski-Baskonia"
"http://es.dbpedia.org/resource/Juan_Antonio_Morales_(baloncestista)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Basket_Rimini"
"http://es.dbpedia.org/resource/Juan_Antonio_Morales_(baloncestista)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_la_Legadue"
"http://es.dbpedia.org/resource/Juan_Antonio_Morales_(baloncestista)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_la_Liga_ACB"
"http://es.dbpedia.org/resource/Juan_Antonio_Morales_(baloncestista)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deportistas_del_País_Vasco"
"http://es.dbpedia.org/resource/Juan_Antonio_Morales_(baloncestista)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Presidentes_del_Club_Joventut_de_Badalona"
"http://es.dbpedia.org/resource/Juan_Antonio_Morales_(baloncestista)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_la_selección_de_España"
"http://es.dbpedia.org/resource/Juan_Antonio_Morales_(baloncestista)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Olympiacos"
"http://es.dbpedia.org/resource/Juan_Antonio_Morales_(baloncestista)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Juan_Antonio_Morales_(baloncestista)"
"http://es.dbpedia.org/resource/Juan_Antonio_Morales_(baloncestista)","http://es.dbpedia.org/property/club","Club Joventut de Badalona, presidente"
"http://es.dbpedia.org/resource/Juan_Antonio_Morales_(baloncestista)","http://es.dbpedia.org/property/deporte","Baloncesto"
"http://es.dbpedia.org/resource/Juan_Antonio_Morales_(baloncestista)","http://es.dbpedia.org/property/fechaNacimiento",18
"http://es.dbpedia.org/resource/Juan_Antonio_Morales_(baloncestista)","http://es.dbpedia.org/property/liga","http://es.dbpedia.org/resource/Liga_ACB"
"http://es.dbpedia.org/resource/Juan_Antonio_Morales_(baloncestista)","http://es.dbpedia.org/property/lugarNacimiento","Bilbao, Vizcaya"
"http://es.dbpedia.org/resource/Juan_Antonio_Morales_(baloncestista)","http://es.dbpedia.org/property/nombre","Juan Antonio Morales"
"http://es.dbpedia.org/resource/Juan_Antonio_Morales_(baloncestista)","http://es.dbpedia.org/property/nombrecompleto","Juan Antonio Morales Abrisqueta"
