"subject","predicate","object"
"http://es.dbpedia.org/resource/Acianthus_caudatus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Acianthus_caudatus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Acianthus_caudatus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FloweringPlant"
"http://es.dbpedia.org/resource/Acianthus_caudatus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Acianthus_caudatus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Acianthus_caudatus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://es.dbpedia.org/resource/Acianthus_caudatus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://es.dbpedia.org/resource/Acianthus_caudatus","http://www.w3.org/2000/01/rdf-schema#label","Acianthus caudatus"
"http://es.dbpedia.org/resource/Acianthus_caudatus","http://www.w3.org/2000/01/rdf-schema#comment","Acianthus caudatus R.Br. 1810, es una orquídea de hábito terrestre originaria de Australia.​"
"http://es.dbpedia.org/resource/Acianthus_caudatus","http://xmlns.com/foaf/0.1/name","Acianthus caudatus"
"http://es.dbpedia.org/resource/Acianthus_caudatus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Acianthus"
"http://es.dbpedia.org/resource/Acianthus_caudatus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Flora_de_Australia"
"http://es.dbpedia.org/resource/Acianthus_caudatus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Acianthus_caudatus"
"http://es.dbpedia.org/resource/Acianthus_caudatus","http://es.dbpedia.org/property/binomial","Acianthus caudatus"
"http://es.dbpedia.org/resource/Acianthus_caudatus","http://es.dbpedia.org/property/binomialAuthority","R.Br. 1810"
"http://es.dbpedia.org/resource/Acianthus_caudatus","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Monocotyledoneae"
"http://es.dbpedia.org/resource/Acianthus_caudatus","http://es.dbpedia.org/property/divisio","http://es.dbpedia.org/resource/Angiospermae"
"http://es.dbpedia.org/resource/Acianthus_caudatus","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Orchidaceae"
"http://es.dbpedia.org/resource/Acianthus_caudatus","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Acianthus"
"http://es.dbpedia.org/resource/Acianthus_caudatus","http://es.dbpedia.org/property/imageWidth",250
"http://es.dbpedia.org/resource/Acianthus_caudatus","http://es.dbpedia.org/property/name","Acianthus caudatus"
"http://es.dbpedia.org/resource/Acianthus_caudatus","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Asparagales"
"http://es.dbpedia.org/resource/Acianthus_caudatus","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Acianthus_caudatus","http://es.dbpedia.org/property/species","A. caudatus"
"http://es.dbpedia.org/resource/Acianthus_caudatus","http://es.dbpedia.org/property/subclassis","http://es.dbpedia.org/resource/Liliidae"
"http://es.dbpedia.org/resource/Acianthus_caudatus","http://es.dbpedia.org/property/subfamilia","http://es.dbpedia.org/resource/Orchidoideae"
"http://es.dbpedia.org/resource/Acianthus_caudatus","http://es.dbpedia.org/property/subtribus","http://es.dbpedia.org/resource/Acianthinae"
"http://es.dbpedia.org/resource/Acianthus_caudatus","http://es.dbpedia.org/property/tribus","http://es.dbpedia.org/resource/Diurideae"
"http://es.dbpedia.org/resource/Acianthus_caudatus","http://es.dbpedia.org/property/subregnum","http://es.dbpedia.org/resource/Tracheophyta"
"http://es.dbpedia.org/resource/Acianthus_caudatus","http://dbpedia.org/ontology/wikiPageID",1871526
"http://es.dbpedia.org/resource/Acianthus_caudatus","http://dbpedia.org/ontology/wikiPageRevisionID",120380038
"http://es.dbpedia.org/resource/Acianthus_caudatus","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130514213153/http:/images.google.co.uk/images%3Fq=Acianthus+caudatus&safe=active"
"http://es.dbpedia.org/resource/Acianthus_caudatus","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.orchidspecies.com/acicaudatus.htm"
"http://es.dbpedia.org/resource/Acianthus_caudatus","http://dbpedia.org/ontology/wikiPageLength",4617
"http://es.dbpedia.org/resource/Acianthus_caudatus","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/R.Br."
"http://es.dbpedia.org/resource/Acianthus_caudatus","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Liliopsida"
"http://es.dbpedia.org/resource/Acianthus_caudatus","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Liliidae"
"http://es.dbpedia.org/resource/Acianthus_caudatus","http://dbpedia.org/ontology/division","http://es.dbpedia.org/resource/Magnoliophyta"
"http://es.dbpedia.org/resource/Acianthus_caudatus","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Acianthinae"
"http://es.dbpedia.org/resource/Acianthus_caudatus","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Diurideae"
"http://es.dbpedia.org/resource/Acianthus_caudatus","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Orchidoideae"
"http://es.dbpedia.org/resource/Acianthus_caudatus","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Orchidaceae"
"http://es.dbpedia.org/resource/Acianthus_caudatus","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Acianthus"
"http://es.dbpedia.org/resource/Acianthus_caudatus","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Tracheobionta"
"http://es.dbpedia.org/resource/Acianthus_caudatus","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Acianthus_caudatus","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Asparagales"
"http://es.dbpedia.org/resource/Acianthus_caudatus","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Acianthus_caudatus?oldid=120380038&ns=0"
"http://es.dbpedia.org/resource/Acianthus_caudatus","http://dbpedia.org/ontology/abstract","Acianthus caudatus R.Br. 1810, es una orquídea de hábito terrestre originaria de Australia.​"
"http://es.dbpedia.org/resource/Nemacianthus_caudatus","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Acianthus_caudatus"
"http://dbpedia.org/resource/Acianthus_caudatus","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Acianthus_caudatus"
"http://es.wikipedia.org/wiki/Acianthus_caudatus","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Acianthus_caudatus"
"http://es.dbpedia.org/resource/Epipactis_caudata","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Acianthus_caudatus"
