"subject","predicate","object"
"http://es.dbpedia.org/resource/Reino_de_Burundi","http://es.dbpedia.org/property/evento","http://es.dbpedia.org/resource/Ruanda-Urundi"
"http://es.dbpedia.org/resource/Mutara_III_Rudahigwa","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Ruanda-Urundi"
"http://es.dbpedia.org/resource/Kigeli_V","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Ruanda-Urundi"
"http://es.dbpedia.org/resource/Kigeli_V","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Ruanda-Urundi"
"http://es.dbpedia.org/resource/Kigeli_V","http://dbpedia.org/ontology/placeOfBurial","http://es.dbpedia.org/resource/Ruanda-Urundi"
"http://es.dbpedia.org/resource/Juvénal_Habyarimana","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Ruanda-Urundi"
"http://es.dbpedia.org/resource/Jean_Kambanda","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Ruanda-Urundi"
"http://es.dbpedia.org/resource/Jean_Kambanda","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Ruanda-Urundi"
"http://es.dbpedia.org/resource/Grégoire_Kayibanda","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Ruanda-Urundi"
"http://es.dbpedia.org/resource/Augustin_Bizimungu","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Ruanda-Urundi"
"http://es.dbpedia.org/resource/Augustin_Bizimungu","http://es.dbpedia.org/property/lugarnac","http://es.dbpedia.org/resource/Ruanda-Urundi"
"http://es.dbpedia.org/resource/Augustin_Bizimungu","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Ruanda-Urundi"
"http://es.dbpedia.org/resource/Théoneste_Bagosora","http://es.dbpedia.org/property/lugarnac","http://es.dbpedia.org/resource/Ruanda-Urundi"
"http://es.dbpedia.org/resource/Théoneste_Bagosora","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Ruanda-Urundi"
"http://es.dbpedia.org/resource/Ruanda-Urundi","http://www.w3.org/2000/01/rdf-schema#label","Ruanda-Urundi"
