"subject","predicate","object"
"http://es.wikipedia.org/wiki/Iglesia_de_San_Isidoro_(Toledo)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Iglesia_de_San_Isidoro_(Toledo)"
"http://es.dbpedia.org/resource/Iglesia_de_San_Isidoro_(Toledo)","http://www.w3.org/2000/01/rdf-schema#label","Iglesia de San Isidoro (Toledo)"
"http://es.dbpedia.org/resource/Iglesia_de_San_Isidoro_(Toledo)","http://www.w3.org/2000/01/rdf-schema#comment","La iglesia de San Isidoro fue un templo católico de la ciudad española de Toledo."
"http://es.dbpedia.org/resource/Iglesia_de_San_Isidoro_(Toledo)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Iglesias_de_Toledo"
"http://es.dbpedia.org/resource/Iglesia_de_San_Isidoro_(Toledo)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Iglesias_desaparecidas_de_España"
"http://es.dbpedia.org/resource/Iglesia_de_San_Isidoro_(Toledo)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Patrimonio_desaparecido_de_Toledo"
"http://es.dbpedia.org/resource/Iglesia_de_San_Isidoro_(Toledo)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Iglesia_de_San_Isidoro_(Toledo)"
"http://es.dbpedia.org/resource/Iglesia_de_San_Isidoro_(Toledo)","http://es.dbpedia.org/property/apellidoEditor","Puerta Vizcaíno"
"http://es.dbpedia.org/resource/Iglesia_de_San_Isidoro_(Toledo)","http://es.dbpedia.org/property/apellidoEditor","Bécquer"
"http://es.dbpedia.org/resource/Iglesia_de_San_Isidoro_(Toledo)","http://es.dbpedia.org/property/apellidos","Amador de los Ríos"
"http://es.dbpedia.org/resource/Iglesia_de_San_Isidoro_(Toledo)","http://es.dbpedia.org/property/apellidos","Rodríguez de Gracia"
"http://es.dbpedia.org/resource/Iglesia_de_San_Isidoro_(Toledo)","http://es.dbpedia.org/property/apellidos","Aguado Villalba"
"http://es.dbpedia.org/resource/Iglesia_de_San_Isidoro_(Toledo)","http://es.dbpedia.org/property/año",2002
"http://es.dbpedia.org/resource/Iglesia_de_San_Isidoro_(Toledo)","http://es.dbpedia.org/property/año",19904
"http://es.dbpedia.org/resource/Iglesia_de_San_Isidoro_(Toledo)","http://es.dbpedia.org/property/año",1904
"http://es.dbpedia.org/resource/Iglesia_de_San_Isidoro_(Toledo)","http://es.dbpedia.org/property/año",1983
"http://es.dbpedia.org/resource/Iglesia_de_San_Isidoro_(Toledo)","http://es.dbpedia.org/property/año",1857
"http://es.dbpedia.org/resource/Iglesia_de_San_Isidoro_(Toledo)","http://es.dbpedia.org/property/editorial","Imp. y Estereotipia Española de los Señores Nieto y Cia"
"http://es.dbpedia.org/resource/Iglesia_de_San_Isidoro_(Toledo)","http://es.dbpedia.org/property/enlaceEditor","Gustavo Adolfo Bécquer"
"http://es.dbpedia.org/resource/Iglesia_de_San_Isidoro_(Toledo)","http://es.dbpedia.org/property/enlaceautor","Rodrigo Amador de los Ríos"
"http://es.dbpedia.org/resource/Iglesia_de_San_Isidoro_(Toledo)","http://es.dbpedia.org/property/fecha","octubre de 1904"
"http://es.dbpedia.org/resource/Iglesia_de_San_Isidoro_(Toledo)","http://es.dbpedia.org/property/issn",34
"http://es.dbpedia.org/resource/Iglesia_de_San_Isidoro_(Toledo)","http://es.dbpedia.org/property/issn",538
"http://es.dbpedia.org/resource/Iglesia_de_San_Isidoro_(Toledo)","http://es.dbpedia.org/property/issn",210
"http://es.dbpedia.org/resource/Iglesia_de_San_Isidoro_(Toledo)","http://es.dbpedia.org/property/nombre","Rodrigo"
"http://es.dbpedia.org/resource/Iglesia_de_San_Isidoro_(Toledo)","http://es.dbpedia.org/property/nombre","José"
"http://es.dbpedia.org/resource/Iglesia_de_San_Isidoro_(Toledo)","http://es.dbpedia.org/property/nombre","Hilario"
"http://es.dbpedia.org/resource/Iglesia_de_San_Isidoro_(Toledo)","http://es.dbpedia.org/property/nombreEditor","Juan de la"
"http://es.dbpedia.org/resource/Iglesia_de_San_Isidoro_(Toledo)","http://es.dbpedia.org/property/nombreEditor","Gustavo Adolfo"
"http://es.dbpedia.org/resource/Iglesia_de_San_Isidoro_(Toledo)","http://es.dbpedia.org/property/número",48
"http://es.dbpedia.org/resource/Iglesia_de_San_Isidoro_(Toledo)","http://es.dbpedia.org/property/número",16
"http://es.dbpedia.org/resource/Iglesia_de_San_Isidoro_(Toledo)","http://es.dbpedia.org/property/número",10
"http://es.dbpedia.org/resource/Iglesia_de_San_Isidoro_(Toledo)","http://es.dbpedia.org/property/publicación","Revista de Archivos, Bibliotecas y Museos"
"http://es.dbpedia.org/resource/Iglesia_de_San_Isidoro_(Toledo)","http://es.dbpedia.org/property/publicación","Toletum: boletín de la Real Academia de Bellas Artes y Ciencias Históricas de Toledo"
"http://es.dbpedia.org/resource/Iglesia_de_San_Isidoro_(Toledo)","http://es.dbpedia.org/property/publicación","Anales Toledanos"
"http://es.dbpedia.org/resource/Iglesia_de_San_Isidoro_(Toledo)","http://es.dbpedia.org/property/páginas",211
"http://es.dbpedia.org/resource/Iglesia_de_San_Isidoro_(Toledo)","http://es.dbpedia.org/property/páginas",243
"http://es.dbpedia.org/resource/Iglesia_de_San_Isidoro_(Toledo)","http://es.dbpedia.org/property/páginas",73
"http://es.dbpedia.org/resource/Iglesia_de_San_Isidoro_(Toledo)","http://es.dbpedia.org/property/título","Historia de los templos de España"
"http://es.dbpedia.org/resource/Iglesia_de_San_Isidoro_(Toledo)","http://es.dbpedia.org/property/título","Reminiscencias de Toledo según los documentos muzarábigos"
"http://es.dbpedia.org/resource/Iglesia_de_San_Isidoro_(Toledo)","http://es.dbpedia.org/property/ubicación","Madrid"
"http://es.dbpedia.org/resource/Iglesia_de_San_Isidoro_(Toledo)","http://es.dbpedia.org/property/url","https://realacademiatoledo.es/wp-content/uploads/2013/12/files_toletum_0048_04.pdf|título=Azulejería toledana de ""cuerda seca"" y ""arista"""
"http://es.dbpedia.org/resource/Iglesia_de_San_Isidoro_(Toledo)","http://es.dbpedia.org/property/url","http://www.bibliotecavirtualdeandalucia.es/catalogo/es/catalogo_imagenes/grupo.cmd%3Fpath=1001090&interno=S&registrardownload=0&posicion=260&presentacion=pagina"
"http://es.dbpedia.org/resource/Iglesia_de_San_Isidoro_(Toledo)","http://es.dbpedia.org/property/url","https://realacademiatoledo.es/wp-content/uploads/2014/02/files_anales_0016_08.pdf|título=Reparaciones en la iglesia de San Isidoro de Toledo"
"http://es.dbpedia.org/resource/Iglesia_de_San_Isidoro_(Toledo)","http://dbpedia.org/ontology/wikiPageID",9217296
"http://es.dbpedia.org/resource/Iglesia_de_San_Isidoro_(Toledo)","http://dbpedia.org/ontology/wikiPageRevisionID",122152937
"http://es.dbpedia.org/resource/Iglesia_de_San_Isidoro_(Toledo)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bibliotecavirtualdeandalucia.es/catalogo/es/catalogo_imagenes/grupo.cmd%3Fpath=1001090&interno=S&registrardownload=0&posicion=260&presentacion=pagina"
"http://es.dbpedia.org/resource/Iglesia_de_San_Isidoro_(Toledo)","http://dbpedia.org/ontology/wikiPageExternalLink","https://realacademiatoledo.es/wp-content/uploads/2013/12/files_toletum_0048_04.pdf%7Ct%C3%ADtulo=Azulejer%C3%ADa"
"http://es.dbpedia.org/resource/Iglesia_de_San_Isidoro_(Toledo)","http://dbpedia.org/ontology/wikiPageExternalLink","https://realacademiatoledo.es/wp-content/uploads/2014/02/files_anales_0016_08.pdf%7Ct%C3%ADtulo=Reparaciones"
"http://es.dbpedia.org/resource/Iglesia_de_San_Isidoro_(Toledo)","http://dbpedia.org/ontology/wikiPageLength",3518
"http://es.dbpedia.org/resource/Iglesia_de_San_Isidoro_(Toledo)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Iglesia_de_San_Isidoro_(Toledo)?oldid=122152937&ns=0"
"http://es.dbpedia.org/resource/Iglesia_de_San_Isidoro_(Toledo)","http://dbpedia.org/ontology/abstract","La iglesia de San Isidoro fue un templo católico de la ciudad española de Toledo."
