"subject","predicate","object"
"http://es.dbpedia.org/resource/Cha_Dong-Min","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Cha_Dong-Min","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Cha_Dong-Min","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Cha_Dong-Min","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Cha_Dong-Min","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Cha_Dong-Min","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Cha_Dong-Min","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Cha_Dong-Min","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Cha_Dong-Min","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Cha_Dong-Min","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Cha_Dong-Min","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Cha_Dong-Min","http://www.w3.org/2000/01/rdf-schema#label","Cha Dong-Min"
"http://es.dbpedia.org/resource/Cha_Dong-Min","http://www.w3.org/2000/01/rdf-schema#comment","Cha Dong-Min –en hangul, 차동민– (Seúl, 24 de agosto de 1986) es un deportista surcoreano que compite en taekwondo. Participó en tres Juegos Olímpicos de Verano entre los años 2008 y 2016, obteniendo dos medallas, oro en Pekín 2008 y bronce en Río de Janeiro 2016.​ Ganó una medalla de plata en el Campeonato Mundial de Taekwondo de 2011, y una medalla de oro en el Campeonato Asiático de Taekwondo de 2012.​"
"http://es.dbpedia.org/resource/Cha_Dong-Min","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04jmydp"
"http://es.dbpedia.org/resource/Cha_Dong-Min","http://xmlns.com/foaf/0.1/name","Cha Dong-Min"
"http://es.dbpedia.org/resource/Cha_Dong-Min","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_bronce_de_Corea_del_Sur"
"http://es.dbpedia.org/resource/Cha_Dong-Min","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Practicantes_de_taekwondo_de_Corea_del_Sur"
