"subject","predicate","object"
"http://es.dbpedia.org/resource/Calle_111_(linea_Jamaica)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Calle_111_(línea_Jamaica)"
"http://es.dbpedia.org/resource/Calle_111_(línea_Jamaica)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Calle_111_(línea_Jamaica)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q719456"
"http://es.dbpedia.org/resource/Calle_111_(línea_Jamaica)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Calle_111_(línea_Jamaica)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Calle_111_(línea_Jamaica)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Calle_111_(línea_Jamaica)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Station"
"http://es.dbpedia.org/resource/Calle_111_(línea_Jamaica)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Calle_111_(línea_Jamaica)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://es.dbpedia.org/resource/Calle_111_(línea_Jamaica)","http://www.w3.org/2000/01/rdf-schema#label","Calle 111 (línea Jamaica)"
"http://es.dbpedia.org/resource/Calle_111_(línea_Jamaica)","http://www.w3.org/2000/01/rdf-schema#comment","La Calle 111 es una estación en la línea Jamaica del Metro de Nueva York de la B del Brooklyn–Manhattan Transit Corporation. La estación se encuentra localizada en Jamaica, Queens entre la Calle 111 y la Avenida Jamaica. La estación es servida en varios horarios por los trenes del Servicio ."
