"subject","predicate","object"
"http://es.dbpedia.org/resource/MTV_ROCKS","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/MTV_Rocks_(Reino_Unido_e_Irlanda)"
"http://es.dbpedia.org/resource/MTV_Rocks","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/MTV_Rocks_(Reino_Unido_e_Irlanda)"
"http://es.dbpedia.org/resource/MTV_Shows","http://es.dbpedia.org/property/sisterNames","http://es.dbpedia.org/resource/MTV_Rocks_(Reino_Unido_e_Irlanda)"
"http://es.dbpedia.org/resource/MTV2","http://es.dbpedia.org/property/canalesHermanos","http://es.dbpedia.org/resource/MTV_Rocks_(Reino_Unido_e_Irlanda)"
"http://es.dbpedia.org/resource/MTV2_Europe","http://es.dbpedia.org/property/reemplazadoPor","http://es.dbpedia.org/resource/MTV_Rocks_(Reino_Unido_e_Irlanda)"
"http://es.dbpedia.org/resource/Club_MTV_(Reino_Unido_e_Irlanda)","http://es.dbpedia.org/property/canalesHermanos","http://es.dbpedia.org/resource/MTV_Rocks_(Reino_Unido_e_Irlanda)"
"http://es.dbpedia.org/resource/MTV_Rocks_(Reino_Unido_e_Irlanda)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/MTV_Rocks_(Reino_Unido_e_Irlanda)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15265344"
"http://es.dbpedia.org/resource/MTV_Rocks_(Reino_Unido_e_Irlanda)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionStation"
"http://es.dbpedia.org/resource/MTV_Rocks_(Reino_Unido_e_Irlanda)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/MTV_Rocks_(Reino_Unido_e_Irlanda)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/MTV_Rocks_(Reino_Unido_e_Irlanda)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/MTV_Rocks_(Reino_Unido_e_Irlanda)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/MTV_Rocks_(Reino_Unido_e_Irlanda)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/MTV_Rocks_(Reino_Unido_e_Irlanda)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Broadcaster"
"http://es.dbpedia.org/resource/MTV_Rocks_(Reino_Unido_e_Irlanda)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/MTV_Rocks_(Reino_Unido_e_Irlanda)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/MTV_Rocks_(Reino_Unido_e_Irlanda)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/TelevisionStation"
"http://es.dbpedia.org/resource/MTV_Rocks_(Reino_Unido_e_Irlanda)","http://www.w3.org/2000/01/rdf-schema#label","MTV Rocks (Reino Unido e Irlanda)"
"http://es.dbpedia.org/resource/MTV_Rocks_(Reino_Unido_e_Irlanda)","http://xmlns.com/foaf/0.1/name","MTV Rocks"
"http://es.dbpedia.org/resource/MTV_Rocks_(Reino_Unido_e_Irlanda)","http://xmlns.com/foaf/0.1/homepage","https://web.archive.org/web/20140918171226/http:/www.mtvhits.mtv.com/"
"http://es.dbpedia.org/resource/MTV_Rocks_(Reino_Unido_e_Irlanda)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Viacom_Media_Networks"
"http://es.dbpedia.org/resource/MTV_Rocks_(Reino_Unido_e_Irlanda)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canales_de_televisión_musicales"
"http://es.dbpedia.org/resource/MTV_Rocks_(Reino_Unido_e_Irlanda)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/MTV_Rocks_(Reino_Unido_e_Irlanda)"
"http://es.dbpedia.org/resource/MTV_Rocks_(Reino_Unido_e_Irlanda)","http://es.dbpedia.org/property/canalesHermanos","http://es.dbpedia.org/resource/MTV_Base"
"http://es.dbpedia.org/resource/MTV_Rocks_(Reino_Unido_e_Irlanda)","http://es.dbpedia.org/property/canalesHermanos","http://es.dbpedia.org/resource/Club_MTV_(Reino_Unido_e_Irlanda)"
"http://es.dbpedia.org/resource/MTV_Rocks_(Reino_Unido_e_Irlanda)","http://es.dbpedia.org/property/canalesHermanos","http://es.dbpedia.org/resource/MTV_Live_HD"
"http://es.dbpedia.org/resource/MTV_Rocks_(Reino_Unido_e_Irlanda)","http://es.dbpedia.org/property/canalesHermanos","http://es.dbpedia.org/resource/MTV"
"http://es.dbpedia.org/resource/MTV_Rocks_(Reino_Unido_e_Irlanda)","http://es.dbpedia.org/property/canalesHermanos","http://es.dbpedia.org/resource/MTV_Hits"
"http://es.dbpedia.org/resource/MTV_Rocks_(Reino_Unido_e_Irlanda)","http://es.dbpedia.org/property/canalesReemplazados","http://es.dbpedia.org/resource/MTV2_Europe"
"http://es.dbpedia.org/resource/MTV_Rocks_(Reino_Unido_e_Irlanda)","http://es.dbpedia.org/property/formatoDeImagen",16
"http://es.dbpedia.org/resource/MTV_Rocks_(Reino_Unido_e_Irlanda)","http://es.dbpedia.org/property/inicioDeTransmisiones",1
"http://es.dbpedia.org/resource/MTV_Rocks_(Reino_Unido_e_Irlanda)","http://es.dbpedia.org/property/logo",125
"http://es.dbpedia.org/resource/MTV_Rocks_(Reino_Unido_e_Irlanda)","http://es.dbpedia.org/property/nombre","MTV Rocks"
"http://es.dbpedia.org/resource/MTV_Rocks_(Reino_Unido_e_Irlanda)","http://es.dbpedia.org/property/nombrePúblico","MTV Rocks"
"http://es.dbpedia.org/resource/MTV_Rocks_(Reino_Unido_e_Irlanda)","http://es.dbpedia.org/property/país","Reino Unido"
