"subject","predicate","object"
"http://es.wikipedia.org/wiki/Funazushi","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Funazushi"
"http://es.dbpedia.org/resource/Funazushi","http://www.w3.org/2000/01/rdf-schema#label","Funazushi"
"http://es.dbpedia.org/resource/Funazushi","http://www.w3.org/2000/01/rdf-schema#comment","El Funazushi (鮒寿司 Funazushi?) es una especialidad culinaria local () de la cocina japonesa procedente de la Prefectura de Shiga. Emplea un pescado fermentado denominado Nigoro-Buna (Carassius carassius, una variante de las Carpas) procedentes del Lago Biwa."
"http://es.dbpedia.org/resource/Funazushi","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08967l"
"http://es.dbpedia.org/resource/Funazushi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sushi"
"http://es.dbpedia.org/resource/Funazushi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alimentos_fermentados"
"http://es.dbpedia.org/resource/Funazushi","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Funazushi"
"http://es.dbpedia.org/resource/Funazushi","http://dbpedia.org/ontology/wikiPageID",754810
"http://es.dbpedia.org/resource/Funazushi","http://dbpedia.org/ontology/wikiPageRevisionID",129346861
"http://es.dbpedia.org/resource/Funazushi","http://dbpedia.org/ontology/wikiPageLength",958
"http://es.dbpedia.org/resource/Funazushi","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Funazushi?oldid=129346861&ns=0"
"http://es.dbpedia.org/resource/Funazushi","http://dbpedia.org/ontology/abstract","El Funazushi (鮒寿司 Funazushi?) es una especialidad culinaria local () de la cocina japonesa procedente de la Prefectura de Shiga. Emplea un pescado fermentado denominado Nigoro-Buna (Carassius carassius, una variante de las Carpas) procedentes del Lago Biwa."
