"subject","predicate","object"
"http://es.dbpedia.org/resource/Rodrigo_Sopeña","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Rodrigo_Sopeña","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Rodrigo_Sopeña","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Rodrigo_Sopeña","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Rodrigo_Sopeña","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://es.dbpedia.org/resource/Rodrigo_Sopeña","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://es.dbpedia.org/resource/Rodrigo_Sopeña","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Rodrigo_Sopeña","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Rodrigo_Sopeña","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Rodrigo_Sopeña","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Rodrigo_Sopeña","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Rodrigo_Sopeña","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://es.dbpedia.org/resource/Rodrigo_Sopeña","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://es.dbpedia.org/resource/Rodrigo_Sopeña","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Rodrigo_Sopeña","http://www.w3.org/2000/01/rdf-schema#label","Rodrigo Sopeña"
"http://es.dbpedia.org/resource/Rodrigo_Sopeña","http://www.w3.org/2000/01/rdf-schema#comment","Rodrigo Sopeña Costales (Gijón, España 28 de febrero de 1977) es un director español, conocido por crear y dirigir algunos programas de gran fama en televisión como La hora de José Mota y Me resbala. Es el creador de la serie de ficción de Disney Channel . Como guionista también es el autor del cómic , dibujado por Juande Pozuelo y editado por Dolmen Novela Gráfica en noviembre de 2019."
"http://es.dbpedia.org/resource/Rodrigo_Sopeña","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Directores_y_realizadores_de_televisión_de_España"
"http://es.dbpedia.org/resource/Rodrigo_Sopeña","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Gijón"
"http://es.dbpedia.org/resource/Rodrigo_Sopeña","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Rodrigo_Sopeña"
"http://es.dbpedia.org/resource/Rodrigo_Sopeña","http://es.dbpedia.org/property/añoDebut",2000
"http://es.dbpedia.org/resource/Rodrigo_Sopeña","http://es.dbpedia.org/property/facebook","rodrigo.sopena.7"
"http://es.dbpedia.org/resource/Rodrigo_Sopeña","http://es.dbpedia.org/property/imagen","Rodrigo_Sopeña_2.jpg"
"http://es.dbpedia.org/resource/Rodrigo_Sopeña","http://es.dbpedia.org/property/imdb",1924019
"http://es.dbpedia.org/resource/Rodrigo_Sopeña","http://es.dbpedia.org/property/lugarDeNacimiento","Gijón,"
"http://es.dbpedia.org/resource/Rodrigo_Sopeña","http://es.dbpedia.org/property/nombreDeNacimiento","Rodrigo Sopeña Costales"
"http://es.dbpedia.org/resource/Rodrigo_Sopeña","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Director_de_televisión"
"http://es.dbpedia.org/resource/Rodrigo_Sopeña","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Realizador"
"http://es.dbpedia.org/resource/Rodrigo_Sopeña","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Guionista"
"http://es.dbpedia.org/resource/Rodrigo_Sopeña","http://es.dbpedia.org/property/rolDebut","Guionista en El Club de la Comedia"
"http://es.dbpedia.org/resource/Rodrigo_Sopeña","http://es.dbpedia.org/property/tamañoDeImagen",250
"http://es.dbpedia.org/resource/Rodrigo_Sopeña","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Gijón"
"http://es.dbpedia.org/resource/Rodrigo_Sopeña","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/Rodrigo_Sopeña","http://dbpedia.org/ontology/wikiPageID",6315547
"http://es.dbpedia.org/resource/Rodrigo_Sopeña","http://dbpedia.org/ontology/wikiPageRevisionID",128955274
"http://es.dbpedia.org/resource/Rodrigo_Sopeña","http://dbpedia.org/ontology/wikiPageExternalLink","http://festivalesanteriores.buenosaires.gob.ar/matematica/home13/web/index.php/es/biographies/show/v/artist/173.html"
"http://es.dbpedia.org/resource/Rodrigo_Sopeña","http://dbpedia.org/ontology/wikiPageLength",9897
"http://es.dbpedia.org/resource/Rodrigo_Sopeña","http://dbpedia.org/ontology/birthName","Rodrigo Sopeña Costales"
"http://es.dbpedia.org/resource/Rodrigo_Sopeña","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Realizador"
"http://es.dbpedia.org/resource/Rodrigo_Sopeña","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Director_de_TV"
"http://es.dbpedia.org/resource/Rodrigo_Sopeña","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Guionista"
"http://es.dbpedia.org/resource/Rodrigo_Sopeña","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Rodrigo_Sopeña?oldid=128955274&ns=0"
"http://es.dbpedia.org/resource/Rodrigo_Sopeña","http://dbpedia.org/ontology/abstract","Rodrigo Sopeña Costales (Gijón, España 28 de febrero de 1977) es un director español, conocido por crear y dirigir algunos programas de gran fama en televisión como La hora de José Mota y Me resbala. Es el creador de la serie de ficción de Disney Channel . Como guionista también es el autor del cómic , dibujado por Juande Pozuelo y editado por Dolmen Novela Gráfica en noviembre de 2019."
"http://es.dbpedia.org/resource/Un,_dos,_¡chef!","http://es.dbpedia.org/property/director","http://es.dbpedia.org/resource/Rodrigo_Sopeña"
"http://es.dbpedia.org/resource/Un,_dos,_¡chef!","http://dbpedia.org/ontology/director","http://es.dbpedia.org/resource/Rodrigo_Sopeña"
"http://es.dbpedia.org/resource/Con_dos_tacones","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Rodrigo_Sopeña"
"http://es.dbpedia.org/resource/José_Mota_presenta...","http://es.dbpedia.org/property/director","http://es.dbpedia.org/resource/Rodrigo_Sopeña"
"http://es.dbpedia.org/resource/José_Mota_presenta...","http://es.dbpedia.org/property/guionista","http://es.dbpedia.org/resource/Rodrigo_Sopeña"
"http://es.dbpedia.org/resource/La_hora_de_José_Mota","http://es.dbpedia.org/property/director","http://es.dbpedia.org/resource/Rodrigo_Sopeña"
"http://es.dbpedia.org/resource/La_hora_de_José_Mota","http://es.dbpedia.org/property/guionista","http://es.dbpedia.org/resource/Rodrigo_Sopeña"
"http://es.dbpedia.org/resource/Vaya_Semanita","http://es.dbpedia.org/property/guionista","http://es.dbpedia.org/resource/Rodrigo_Sopeña"
"http://es.dbpedia.org/resource/Vaya_Semanita","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Rodrigo_Sopeña"
"http://es.dbpedia.org/resource/Me_resbala","http://es.dbpedia.org/property/director","http://es.dbpedia.org/resource/Rodrigo_Sopeña"
"http://es.dbpedia.org/resource/La_habitación_de_Fermat","http://es.dbpedia.org/property/dirección","http://es.dbpedia.org/resource/Rodrigo_Sopeña"
"http://es.dbpedia.org/resource/La_habitación_de_Fermat","http://es.dbpedia.org/property/guión","http://es.dbpedia.org/resource/Rodrigo_Sopeña"
"http://es.dbpedia.org/resource/La_habitación_de_Fermat","http://dbpedia.org/ontology/director","http://es.dbpedia.org/resource/Rodrigo_Sopeña"
"http://es.dbpedia.org/resource/La_habitación_de_Fermat","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Rodrigo_Sopeña"
"http://es.dbpedia.org/resource/Por_arte_de_magia","http://es.dbpedia.org/property/director","http://es.dbpedia.org/resource/Rodrigo_Sopeña"
"http://es.dbpedia.org/resource/Por_arte_de_magia","http://dbpedia.org/ontology/director","http://es.dbpedia.org/resource/Rodrigo_Sopeña"
"http://es.wikipedia.org/wiki/Rodrigo_Sopeña","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Rodrigo_Sopeña"
