"subject","predicate","object"
"http://es.dbpedia.org/resource/Inspector_Clouseau","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Policía_Nacional_de_Francia"
"http://es.dbpedia.org/resource/Policía_Nacional_de_Francia","http://www.w3.org/2000/01/rdf-schema#label","Policía Nacional de Francia"
"http://es.dbpedia.org/resource/Policía_Nacional_de_Francia","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02wptt"
"http://es.dbpedia.org/resource/Policía_Nacional_de_Francia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Policía_Nacional_de_Francia"
"http://es.dbpedia.org/resource/Policía_Nacional_de_Francia","http://dbpedia.org/ontology/wikiPageID",7140435
"http://es.dbpedia.org/resource/Policía_Nacional_de_Francia","http://dbpedia.org/ontology/wikiPageRevisionID",86884504
"http://es.dbpedia.org/resource/Policía_Nacional_de_Francia","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Policía_Nacional_(Francia)"
"http://es.dbpedia.org/resource/Policía_Nacional_de_Francia","http://dbpedia.org/ontology/wikiPageLength",43
"http://es.dbpedia.org/resource/Policía_Nacional_de_Francia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Policía_Nacional_de_Francia?oldid=86884504&ns=0"
"http://es.wikipedia.org/wiki/Policía_Nacional_de_Francia","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Policía_Nacional_de_Francia"
