"subject","predicate","object"
"http://es.dbpedia.org/resource/Celos_(pintura)","http://www.w3.org/2000/01/rdf-schema#label","Celos (pintura)"
"http://es.dbpedia.org/resource/Celos_(pintura)","http://www.w3.org/2000/01/rdf-schema#comment","Celos (en noruego, Sjalusi ) es una serie de pinturas del artista noruego Edvard Munch, que regresó a ella a lo largo de su vida: entre 1895 y 1935, Munch pintó once pinturas al óleo, cuatro litografías (una de las cuales se exhibe en la Galería Thai ​) y un grabado a punta seca. Celos forma parte de la serie de aproximadamente 20 pinturas llamadas La crisis de la vida que pretendían representar la ansiedad y la oscura vida mecanicista del hombre moderno."
"http://es.dbpedia.org/resource/Celos_(pintura)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cuadros_de_1895"
"http://es.dbpedia.org/resource/Celos_(pintura)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cuadros_de_Edvard_Munch"
"http://es.dbpedia.org/resource/Celos_(pintura)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_cuadros"
"http://es.dbpedia.org/resource/Celos_(pintura)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Celos_(pintura)"
"http://es.dbpedia.org/resource/Celos_(pintura)","http://dbpedia.org/ontology/wikiPageID",9368414
"http://es.dbpedia.org/resource/Celos_(pintura)","http://dbpedia.org/ontology/wikiPageRevisionID",130298180
"http://es.dbpedia.org/resource/Celos_(pintura)","http://dbpedia.org/ontology/wikiPageLength",5069
"http://es.dbpedia.org/resource/Celos_(pintura)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Celos_(pintura)?oldid=130298180&ns=0"
"http://es.dbpedia.org/resource/Celos_(pintura)","http://dbpedia.org/ontology/abstract","Celos (en noruego, Sjalusi ) es una serie de pinturas del artista noruego Edvard Munch, que regresó a ella a lo largo de su vida: entre 1895 y 1935, Munch pintó once pinturas al óleo, cuatro litografías (una de las cuales se exhibe en la Galería Thai ​) y un grabado a punta seca. La primera y quizás la versión más famosa fue pintada en 1895 y se exhibe en el Museo Kode de Bergen. El Museo Munch en Oslo posee ocho versiones de Svartsjuka. Una versión de 1913 es de propiedad privada, pero desde 2002 se ha prestado permanentemente al Museo Städel en Frankfurt. Otra versión, ejecutada entre 1898 y 1900, denominada Celos en el baño, se vendió en Sotheby's en 1982, pero su ubicación actual se desconoce. Munch se inspiró en un triángulo amoroso autopercibido y las figuras se considera representan a la verdadera pareja Stanisław Przybyszewski y Dagny Juel, así como al propio Munch. Przybyszewski fue un escritor polaco y tiene el papel del celoso. Siempre mira hacia el espectador, haciéndole partícipe de su sentimiento. Juel, su esposa, era una escritora noruega que fue objeto del amor de Munch. Ella es retratada en la pintura como una mujer fatal, fuerte y seductora. Celos forma parte de la serie de aproximadamente 20 pinturas llamadas La crisis de la vida que pretendían representar la ansiedad y la oscura vida mecanicista del hombre moderno."
"http://es.wikipedia.org/wiki/Celos_(pintura)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Celos_(pintura)"
