"subject","predicate","object"
"http://es.dbpedia.org/resource/Ecphorella_wellmani","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Formicidae"
"http://es.dbpedia.org/resource/Ecphorella_wellmani","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Formicidae"
"http://es.dbpedia.org/resource/Hypoponera","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Formicidae"
"http://es.dbpedia.org/resource/Hypoponera","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Formicidae"
"http://es.dbpedia.org/resource/Solenopsis_invicta","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Formicidae"
"http://es.dbpedia.org/resource/Solenopsis_invicta","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Formicidae"
"http://es.dbpedia.org/resource/Aphaenogaster_striativentris","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Formicidae"
"http://es.dbpedia.org/resource/Aphaenogaster_striativentris","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Formicidae"
"http://es.dbpedia.org/resource/Iberoformica_subrufa","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Formicidae"
"http://es.dbpedia.org/resource/Iberoformica_subrufa","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Formicidae"
"http://es.dbpedia.org/resource/Proformica","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Formicidae"
"http://es.dbpedia.org/resource/Proformica","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Formicidae"
"http://es.dbpedia.org/resource/Solenopsis_xyloni","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Formicidae"
"http://es.dbpedia.org/resource/Solenopsis_xyloni","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Formicidae"
"http://es.dbpedia.org/resource/Aenictogiton","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Formicidae"
"http://es.dbpedia.org/resource/Aenictogiton","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Formicidae"
"http://es.dbpedia.org/resource/Colobopsis_saundersi","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Formicidae"
"http://es.dbpedia.org/resource/Colobopsis_saundersi","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Formicidae"
"http://es.dbpedia.org/resource/Crematogaster_scutellaris","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Formicidae"
"http://es.dbpedia.org/resource/Crematogaster_scutellaris","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Formicidae"
"http://es.dbpedia.org/resource/Formica_fusca","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Formicidae"
"http://es.dbpedia.org/resource/Formica_fusca","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Formicidae"
