"subject","predicate","object"
"http://es.wikipedia.org/wiki/Washington_Roebling","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Washington_Roebling"
"http://es.dbpedia.org/resource/Washington_Roebling","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Washington_Roebling","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Washington_Roebling","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Washington_Roebling","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Washington_Roebling","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Washington_Roebling","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Washington_Roebling","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Washington_Roebling","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Washington_Roebling","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Washington_Roebling","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Washington_Roebling","http://www.w3.org/2000/01/rdf-schema#label","Washington Roebling"
"http://es.dbpedia.org/resource/Washington_Roebling","http://www.w3.org/2000/01/rdf-schema#comment","Washington Augustus Roebling (26 de mayo de 1837 - 21 de julio de 1926). Ingeniero civil estadounidense, conocido por su trabajo en el Puente de Brooklyn, inicialmente diseñado por su padre John A. Roebling."
"http://es.dbpedia.org/resource/Washington_Roebling","http://xmlns.com/foaf/0.1/name","Washington Roebling"
"http://es.dbpedia.org/resource/Washington_Roebling","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ingenieros_civiles_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Washington_Roebling","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ingenieros_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Washington_Roebling","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Oficiales_del_Ejército_de_los_Estados_Unidos"
"http://es.dbpedia.org/resource/Washington_Roebling","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresarios_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Washington_Roebling","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Washington_Roebling"
"http://es.dbpedia.org/resource/Washington_Roebling","http://es.dbpedia.org/property/conocidoPor","http://es.dbpedia.org/resource/Puente_de_Brooklyn"
"http://es.dbpedia.org/resource/Washington_Roebling","http://es.dbpedia.org/property/fechaDeFallecimiento",""
"http://es.dbpedia.org/resource/Washington_Roebling","http://es.dbpedia.org/property/imagen","Brooklyn_Museum_-_Portrait_of_Washington_A._Roebling_-_Théobald_Chartran.jpg"
"http://es.dbpedia.org/resource/Washington_Roebling","http://es.dbpedia.org/property/lugarDeFallecimiento","Trenton , Estados Unidos"
"http://es.dbpedia.org/resource/Washington_Roebling","http://es.dbpedia.org/property/lugarDeNacimiento","Saxonburg , Estados Unidos"
"http://es.dbpedia.org/resource/Washington_Roebling","http://es.dbpedia.org/property/nacionalidad","estadounidense"
"http://es.dbpedia.org/resource/Washington_Roebling","http://es.dbpedia.org/property/nombre","Washington Roebling"
"http://es.dbpedia.org/resource/Washington_Roebling","http://es.dbpedia.org/property/nombreDeNacimiento","Washington Augustus Roebling"
"http://es.dbpedia.org/resource/Washington_Roebling","http://es.dbpedia.org/property/ocupación","ingeniero civil, militar, fabricante de cables de acero, empresario constructor de puentes"
