"subject","predicate","object"
"http://es.dbpedia.org/resource/Buxus_colchica","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/Pojark."
"http://es.dbpedia.org/resource/Pojark.","http://www.w3.org/2000/01/rdf-schema#label","Pojark."
"http://es.dbpedia.org/resource/Pojark.","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0n8zjsc"
"http://es.dbpedia.org/resource/Pojark.","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Pojark."
"http://es.dbpedia.org/resource/Pojark.","http://dbpedia.org/ontology/wikiPageID",2296125
"http://es.dbpedia.org/resource/Pojark.","http://dbpedia.org/ontology/wikiPageRevisionID",41875983
"http://es.dbpedia.org/resource/Pojark.","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Antonina_Poyárkova"
"http://es.dbpedia.org/resource/Pojark.","http://dbpedia.org/ontology/wikiPageLength",35
"http://es.dbpedia.org/resource/Pojark.","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Pojark.?oldid=41875983&ns=0"
"http://es.wikipedia.org/wiki/Pojark.","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Pojark."
