"subject","predicate","object"
"http://es.dbpedia.org/resource/Bomba_peristaltica","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Bomba_peristáltica"
"http://dbpedia.org/resource/Peristaltic_pump","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Bomba_peristáltica"
"http://es.dbpedia.org/resource/Bomba_peristáltica","http://www.w3.org/2000/01/rdf-schema#label","Bomba peristáltica"
"http://es.dbpedia.org/resource/Bomba_peristáltica","http://www.w3.org/2000/01/rdf-schema#comment","Una bomba peristáltica es un tipo de bomba hidráulica de desplazamiento positivo usada para bombear una variedad de fluidos. El fluido es contenido dentro de un tubo flexible empotrado dentro de una cubierta circular de la bomba (aunque se han hecho bombas peristálticas lineales). Un rotor con un número de 'rodillos', 'zapatas' o 'limpiadores' unidos a la circunferencia externa comprimen el tubo flexible. Mientras que el rotor da vuelta, la parte del tubo bajo compresión se cierra (o se ocluye) forzando, de esta manera, el fluido a ser bombeado para moverse a través del tubo. Adicionalmente, mientras el tubo se vuelve a abrir a su estado natural después del paso de la leva ('restitución'), el flujo del fluido es inducido a la bomba. Este proceso es llamado peristalsis y es usado en muchos "
"http://es.dbpedia.org/resource/Bomba_peristáltica","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01hn29"
"http://es.dbpedia.org/resource/Bomba_peristáltica","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Peristaltic_pump"
"http://es.dbpedia.org/resource/Bomba_peristáltica","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sistemas_de_bombeo"
"http://es.dbpedia.org/resource/Bomba_peristáltica","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Bomba_peristáltica"
"http://es.dbpedia.org/resource/Bomba_peristáltica","http://dbpedia.org/ontology/wikiPageID",705112
"http://es.dbpedia.org/resource/Bomba_peristáltica","http://dbpedia.org/ontology/wikiPageRevisionID",118773450
"http://es.dbpedia.org/resource/Bomba_peristáltica","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.beta-technology.com"
"http://es.dbpedia.org/resource/Bomba_peristáltica","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.eccentricpumps.com/"
"http://es.dbpedia.org/resource/Bomba_peristáltica","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.animatedsoftware.com/pumpglos/peristal.htm"
"http://es.dbpedia.org/resource/Bomba_peristáltica","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bombasboyser.com/Videos.html"
"http://es.dbpedia.org/resource/Bomba_peristáltica","http://dbpedia.org/ontology/wikiPageLength",4170
"http://es.dbpedia.org/resource/Bomba_peristáltica","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Bomba_peristáltica?oldid=118773450&ns=0"
"http://es.dbpedia.org/resource/Bomba_peristáltica","http://dbpedia.org/ontology/abstract","Una bomba peristáltica es un tipo de bomba hidráulica de desplazamiento positivo usada para bombear una variedad de fluidos. El fluido es contenido dentro de un tubo flexible empotrado dentro de una cubierta circular de la bomba (aunque se han hecho bombas peristálticas lineales). Un rotor con un número de 'rodillos', 'zapatas' o 'limpiadores' unidos a la circunferencia externa comprimen el tubo flexible. Mientras que el rotor da vuelta, la parte del tubo bajo compresión se cierra (o se ocluye) forzando, de esta manera, el fluido a ser bombeado para moverse a través del tubo. Adicionalmente, mientras el tubo se vuelve a abrir a su estado natural después del paso de la leva ('restitución'), el flujo del fluido es inducido a la bomba. Este proceso es llamado peristalsis y es usado en muchos sistemas biológicos como el aparato digestivo."
"http://es.wikipedia.org/wiki/Bomba_peristáltica","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Bomba_peristáltica"
