"subject","predicate","object"
"http://es.dbpedia.org/resource/Museo_de_Arte_Moderno_de_Bruselas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://es.dbpedia.org/resource/Museo_de_Arte_Moderno_de_Bruselas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Museo_de_Arte_Moderno_de_Bruselas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Museo_de_Arte_Moderno_de_Bruselas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Museo_de_Arte_Moderno_de_Bruselas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Museo_de_Arte_Moderno_de_Bruselas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Museo_de_Arte_Moderno_de_Bruselas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://es.dbpedia.org/resource/Museo_de_Arte_Moderno_de_Bruselas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Museum"
"http://es.dbpedia.org/resource/Museo_de_Arte_Moderno_de_Bruselas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33506"
"http://es.dbpedia.org/resource/Museo_de_Arte_Moderno_de_Bruselas","http://www.w3.org/2000/01/rdf-schema#label","Museo de Arte Moderno de Bruselas"
"http://es.dbpedia.org/resource/Museo_de_Arte_Moderno_de_Bruselas","http://www.w3.org/2000/01/rdf-schema#comment","El Museo de Arte Moderno, situado en Bruselas, ha conservado obras desde finales del  hasta la época contemporánea: pinturas, esculturas y dibujos. Es la continuación lógica de la evolución artística que comenzó en el vecino . Era parte de los Museos Reales de Bellas Artes de Bélgica. Está cerrado desde el 1 de febrero de 2011."
"http://es.dbpedia.org/resource/Museo_de_Arte_Moderno_de_Bruselas","http://xmlns.com/foaf/0.1/name","Museo de Arte Moderno de Bruselas"
"http://es.dbpedia.org/resource/Museo_de_Arte_Moderno_de_Bruselas","http://xmlns.com/foaf/0.1/name","Musée royal d'Art moderne"
"http://es.dbpedia.org/resource/Museo_de_Arte_Moderno_de_Bruselas","http://xmlns.com/foaf/0.1/homepage","http://www.fine-arts-museum.be"
"http://es.dbpedia.org/resource/Museo_de_Arte_Moderno_de_Bruselas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Museos_desaparecidos"
