"subject","predicate","object"
"http://es.dbpedia.org/resource/Madeinusa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_en_lenguas_quechuas"
"http://es.dbpedia.org/resource/Categoría:Películas_en_lenguas_quechuas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Películas_en_lenguas_quechuas","http://www.w3.org/2000/01/rdf-schema#label","Películas en lenguas quechuas"
"http://es.dbpedia.org/resource/Categoría:Películas_en_lenguas_quechuas","http://www.w3.org/2004/02/skos/core#prefLabel","Películas en lenguas quechuas"
"http://es.dbpedia.org/resource/Categoría:Películas_en_lenguas_quechuas","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Películas_por_idioma_original"
"http://es.dbpedia.org/resource/Categoría:Películas_en_lenguas_quechuas","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Lenguas_quechuas"
"http://es.dbpedia.org/resource/Categoría:Películas_en_lenguas_quechuas","http://dbpedia.org/ontology/wikiPageID",8440441
"http://es.dbpedia.org/resource/Categoría:Películas_en_lenguas_quechuas","http://dbpedia.org/ontology/wikiPageRevisionID",106915179
"http://es.dbpedia.org/resource/Categoría:Películas_en_lenguas_quechuas","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Películas_en_lenguas_quechuas?oldid=106915179&ns=14"
"http://es.dbpedia.org/resource/La_boca_del_lobo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_en_lenguas_quechuas"
"http://es.dbpedia.org/resource/Categoría:Películas_en_quechua_sureño","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Películas_en_lenguas_quechuas"
